_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
208556,2020-12-24T05:41:25.195887Z,WayPoint,87,-27.4543161,152.9354673,20.225000381469727,null,null,2020-12-24T05:41:25.000Z,null,null,,
208557,2020-12-24T05:41:26.203740Z,WayPoint,87,-27.4543261,152.9355056,20.0,null,null,2020-12-24T05:41:26.000Z,null,null,,
208558,2020-12-24T05:41:27.203478Z,WayPoint,87,-27.4543287,152.9355157,20.0,null,null,2020-12-24T05:41:27.000Z,null,null,,
208559,2020-12-24T05:41:28.205853Z,WayPoint,87,-27.4543272,152.9355097,20.0,null,null,2020-12-24T05:41:28.000Z,null,null,,
208560,2020-12-24T05:41:29.205547Z,WayPoint,87,-27.4551038,152.9350705,20.0,null,null,2020-12-24T05:41:29.000Z,null,null,,
208561,2020-12-24T05:41:29.206541Z,Punch,87,-27.4551038,152.9350705,null,null,null,2020-12-24T05:41:29.000Z,34,1.5875693033086105,,null
208562,2020-12-24T05:41:30.220979Z,WayPoint,87,-27.4551087,152.9350681,20.0,null,null,2020-12-24T05:41:30.000Z,null,null,,
208563,2020-12-24T05:41:31.094294Z,WayPoint,87,-27.4551109,152.9350671,20.216999053955078,null,null,2020-12-24T05:41:31.070Z,null,null,,
208564,2020-12-24T05:41:32.219893Z,WayPoint,87,-27.4551127,152.9350662,20.216999053955078,null,null,2020-12-24T05:41:32.000Z,null,null,,
208565,2020-12-24T05:41:33.222641Z,WayPoint,87,-27.4551131,152.935066,20.216999053955078,null,null,2020-12-24T05:41:33.000Z,null,null,,
208566,2020-12-24T05:41:34.223194Z,WayPoint,87,-27.455113,152.9350661,20.216999053955078,null,null,2020-12-24T05:41:34.000Z,null,null,,
208567,2020-12-24T05:41:35.239488Z,WayPoint,87,-27.4551127,152.9350662,20.216999053955078,null,null,2020-12-24T05:41:35.000Z,null,null,,
208568,2020-12-24T05:41:36.234247Z,WayPoint,87,-27.4551124,152.9350664,20.0,null,null,2020-12-24T05:41:36.000Z,null,null,,
208569,2020-12-24T05:41:37.237892Z,WayPoint,87,-27.4551121,152.9350665,20.0,null,null,2020-12-24T05:41:37.000Z,null,null,,
208570,2020-12-24T05:41:38.246403Z,WayPoint,87,-27.4551119,152.9350666,20.0,null,null,2020-12-24T05:41:38.000Z,null,null,,
208571,2020-12-24T05:41:39.252838Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:39.000Z,null,null,,
208572,2020-12-24T05:41:40.260514Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:40.000Z,null,null,,
208573,2020-12-24T05:41:41.117787Z,WayPoint,87,-27.4551117,152.9350667,20.21299934387207,null,null,2020-12-24T05:41:41.088Z,null,null,,
208574,2020-12-24T05:41:42.256804Z,WayPoint,87,-27.4551117,152.9350667,20.21299934387207,null,null,2020-12-24T05:41:42.000Z,null,null,,
208575,2020-12-24T05:41:43.264742Z,WayPoint,87,-27.4551117,152.9350667,20.21299934387207,null,null,2020-12-24T05:41:43.000Z,null,null,,
208576,2020-12-24T05:41:44.264450Z,WayPoint,87,-27.4551117,152.9350667,20.21299934387207,null,null,2020-12-24T05:41:44.000Z,null,null,,
208577,2020-12-24T05:41:45.276988Z,WayPoint,87,-27.4551117,152.9350667,20.21299934387207,null,null,2020-12-24T05:41:45.000Z,null,null,,
208578,2020-12-24T05:41:46.270779Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:46.000Z,null,null,,
208579,2020-12-24T05:41:47.268817Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:47.000Z,null,null,,
208580,2020-12-24T05:41:48.272752Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:48.000Z,null,null,,
208581,2020-12-24T05:41:49.274998Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:49.000Z,null,null,,
208582,2020-12-24T05:41:50.285100Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:50.000Z,null,null,,
208583,2020-12-24T05:41:51.126814Z,WayPoint,87,-27.4551117,152.9350667,20.207000732421875,null,null,2020-12-24T05:41:51.098Z,null,null,,
208584,2020-12-24T05:41:52.289796Z,WayPoint,87,-27.4551117,152.9350667,20.207000732421875,null,null,2020-12-24T05:41:52.000Z,null,null,,
208585,2020-12-24T05:41:53.297492Z,WayPoint,87,-27.4551117,152.9350667,20.207000732421875,null,null,2020-12-24T05:41:53.000Z,null,null,,
208586,2020-12-24T05:41:54.293064Z,WayPoint,87,-27.4551117,152.9350667,20.207000732421875,null,null,2020-12-24T05:41:54.000Z,null,null,,
208587,2020-12-24T05:41:55.294545Z,WayPoint,87,-27.4551117,152.9350667,20.207000732421875,null,null,2020-12-24T05:41:55.000Z,null,null,,
208588,2020-12-24T05:41:56.303103Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:56.000Z,null,null,,
208589,2020-12-24T05:41:57.306495Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:57.000Z,null,null,,
208590,2020-12-24T05:41:58.314248Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:58.000Z,null,null,,
208591,2020-12-24T05:41:59.318421Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:59.000Z,null,null,,
208592,2020-12-24T05:42:00.325690Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:00.000Z,null,null,,
208593,2020-12-24T05:42:01.131219Z,WayPoint,87,-27.4551117,152.9350667,20.200000762939453,null,null,2020-12-24T05:42:01.110Z,null,null,,
208594,2020-12-24T05:42:02.323641Z,WayPoint,87,-27.4551117,152.9350667,20.200000762939453,null,null,2020-12-24T05:42:02.000Z,null,null,,
208595,2020-12-24T05:42:03.333226Z,WayPoint,87,-27.4551117,152.9350667,20.200000762939453,null,null,2020-12-24T05:42:03.000Z,null,null,,
208596,2020-12-24T05:42:04.334022Z,WayPoint,87,-27.4551117,152.9350667,20.200000762939453,null,null,2020-12-24T05:42:04.000Z,null,null,,
208597,2020-12-24T05:42:05.337930Z,WayPoint,87,-27.4551117,152.9350667,20.200000762939453,null,null,2020-12-24T05:42:05.000Z,null,null,,
208598,2020-12-24T05:42:06.345440Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:06.000Z,null,null,,
208599,2020-12-24T05:42:07.354875Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:07.000Z,null,null,,
208600,2020-12-24T05:42:08.351790Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:08.000Z,null,null,,
208601,2020-12-24T05:42:09.352345Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:09.000Z,null,null,,
208602,2020-12-24T05:42:10.359709Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:10.000Z,null,null,,
208603,2020-12-24T05:42:11.150063Z,WayPoint,87,-27.4551117,152.9350667,20.19499969482422,null,null,2020-12-24T05:42:11.128Z,null,null,,
208604,2020-12-24T05:42:12.367991Z,WayPoint,87,-27.4551117,152.9350667,20.19499969482422,null,null,2020-12-24T05:42:12.000Z,null,null,,
208605,2020-12-24T05:42:13.371170Z,WayPoint,87,-27.4551117,152.9350667,20.19499969482422,null,null,2020-12-24T05:42:13.000Z,null,null,,
208606,2020-12-24T05:42:14.372777Z,WayPoint,87,-27.4551117,152.9350667,20.19499969482422,null,null,2020-12-24T05:42:14.000Z,null,null,,
208607,2020-12-24T05:42:15.380938Z,WayPoint,87,-27.4551117,152.9350667,20.19499969482422,null,null,2020-12-24T05:42:15.000Z,null,null,,
208608,2020-12-24T05:42:16.149566Z,WayPoint,87,-27.4551117,152.9350667,20.19300079345703,null,null,2020-12-24T05:42:16.133Z,null,null,,
208609,2020-12-24T05:42:17.377772Z,WayPoint,87,-27.4551117,152.9350667,20.19300079345703,null,null,2020-12-24T05:42:17.000Z,null,null,,
208610,2020-12-24T05:42:18.391803Z,WayPoint,87,-27.4551117,152.9350667,20.19300079345703,null,null,2020-12-24T05:42:18.000Z,null,null,,
208611,2020-12-24T05:42:19.388478Z,WayPoint,87,-27.4551117,152.9350667,20.19300079345703,null,null,2020-12-24T05:42:19.000Z,null,null,,
208612,2020-12-24T05:42:20.391911Z,WayPoint,87,-27.4551117,152.9350667,20.19300079345703,null,null,2020-12-24T05:42:20.000Z,null,null,,
208613,2020-12-24T05:42:21.400513Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:21.000Z,null,null,,
208614,2020-12-24T05:42:22.399038Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:22.000Z,null,null,,
208615,2020-12-24T05:42:23.405204Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:23.000Z,null,null,,
208616,2020-12-24T05:42:24.405277Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:24.000Z,null,null,,
208617,2020-12-24T05:42:25.413121Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:25.000Z,null,null,,
208618,2020-12-24T05:42:26.168997Z,WayPoint,87,-27.4551117,152.9350667,20.184999465942383,null,null,2020-12-24T05:42:26.140Z,null,null,,
208619,2020-12-24T05:42:27.419126Z,WayPoint,87,-27.4551117,152.9350667,20.184999465942383,null,null,2020-12-24T05:42:27.000Z,null,null,,
208620,2020-12-24T05:42:28.428412Z,WayPoint,87,-27.4551117,152.9350667,20.184999465942383,null,null,2020-12-24T05:42:28.000Z,null,null,,
208621,2020-12-24T05:42:29.430726Z,WayPoint,87,-27.4551117,152.9350667,20.184999465942383,null,null,2020-12-24T05:42:29.000Z,null,null,,
208622,2020-12-24T05:42:30.146583Z,WayPoint,87,-27.4546736,152.9348613,20.158000946044922,null,null,2020-12-24T05:42:30.000Z,null,null,,
208623,2020-12-24T05:42:31.447370Z,WayPoint,87,-27.4543151,152.9346932,20.0,null,null,2020-12-24T05:42:31.000Z,null,null,,
208624,2020-12-24T05:42:31.452170Z,Punch,87,-27.4543151,152.9346932,null,null,null,2020-12-24T05:42:31.000Z,F1,11.684504387476318,,null
208625,2020-12-24T05:42:31.522001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
208626,2020-12-24T05:42:31.891203Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
