_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
129021,2023-05-30T06:40:05.058262Z,WayPoint exLoc,124,-27.444630534176625,153.00015190222646,4.70422588140644,null,null,2023-05-30T06:40:05.000Z,null,null,,
129022,2023-05-30T06:40:06.050277Z,WayPoint exLoc,124,-27.44462909533473,153.0001719657724,4.703626771340079,null,null,2023-05-30T06:40:06.000Z,null,null,,
129023,2023-05-30T06:40:07.050587Z,WayPoint exLoc,124,-27.44462996359905,153.0002059470541,4.704789102304346,null,null,2023-05-30T06:40:07.000Z,null,null,,
129024,2023-05-30T06:40:08.059301Z,WayPoint exLoc,124,-27.444642145116344,153.00024166886354,4.704941525535798,null,null,2023-05-30T06:40:08.000Z,null,null,,
129025,2023-05-30T06:40:09.052454Z,WayPoint BG,124,-27.444653272414687,153.0002794311568,4.7,null,null,2023-05-30T06:40:09.000Z,null,null,,
129026,2023-05-30T06:40:10.057323Z,WayPoint exLoc,124,-27.444661122409414,153.0003053578796,4.710529220412344,null,null,2023-05-30T06:40:10.000Z,null,null,,
129027,2023-05-30T06:40:11.065689Z,WayPoint exLoc,124,-27.44464910298836,153.0003395039719,4.708638331091644,null,null,2023-05-30T06:40:11.000Z,null,null,,
129028,2023-05-30T06:40:12.044360Z,WayPoint exLoc,124,-27.444629165552865,153.00038992704825,4.706679691189518,null,null,2023-05-30T06:40:12.000Z,null,null,,
129029,2023-05-30T06:40:13.039986Z,WayPoint exLoc,124,-27.44462879941979,153.00040731814107,4.708799753782369,null,null,2023-05-30T06:40:13.000Z,null,null,,
129030,2023-05-30T06:40:14.061328Z,WayPoint exLoc,124,-27.444618853351617,153.00043681313238,4.7002205528266625,null,null,2023-05-30T06:40:14.000Z,null,null,,
129031,2023-05-30T06:40:15.054077Z,WayPoint exLoc,124,-27.44462635826825,153.0004683399826,4.70310443454204,null,null,2023-05-30T06:40:15.000Z,null,null,,
129032,2023-05-30T06:40:16.053963Z,WayPoint exLoc,124,-27.44462065135156,153.0004953500489,4.694951922149561,null,null,2023-05-30T06:40:16.000Z,null,null,,
129033,2023-05-30T06:40:17.041864Z,WayPoint exLoc,124,-27.444615221382858,153.00052036780198,4.696507375698033,null,null,2023-05-30T06:40:17.000Z,null,null,,
129034,2023-05-30T06:40:18.043592Z,WayPoint exLoc,124,-27.44462440403062,153.0005584371765,4.69088716566304,null,null,2023-05-30T06:40:18.000Z,null,null,,
129035,2023-05-30T06:40:19.046431Z,WayPoint exLoc,124,-27.44459808693585,153.00058478745387,4.691511487549458,null,null,2023-05-30T06:40:19.000Z,null,null,,
129036,2023-05-30T06:40:20.050914Z,WayPoint exLoc,124,-27.444613334234724,153.00061054765462,4.701900580962859,null,null,2023-05-30T06:40:20.000Z,null,null,,
129037,2023-05-30T06:40:21.042575Z,WayPoint exLoc,124,-27.44461510421864,153.00064094121808,4.697734580596436,null,null,2023-05-30T06:40:21.000Z,null,null,,
129038,2023-05-30T06:40:22.049333Z,WayPoint exLoc,124,-27.44460529372477,153.00068061890047,4.70496234020188,null,null,2023-05-30T06:40:22.000Z,null,null,,
129039,2023-05-30T06:40:23.055733Z,WayPoint exLoc,124,-27.44460876744331,153.0007019511499,4.697266103658882,null,null,2023-05-30T06:40:23.000Z,null,null,,
129040,2023-05-30T06:40:24.054400Z,WayPoint exLoc,124,-27.44461112744105,153.00074218887283,4.699968218079658,null,null,2023-05-30T06:40:24.000Z,null,null,,
129041,2023-05-30T06:40:25.041001Z,WayPoint exLoc,124,-27.444604938006343,153.0007723642,4.694035232795429,null,null,2023-05-30T06:40:25.000Z,null,null,,
129042,2023-05-30T06:40:26.053911Z,WayPoint exLoc,124,-27.444606409837103,153.00080505943143,4.692947170011798,null,null,2023-05-30T06:40:26.000Z,null,null,,
129043,2023-05-30T06:40:27.056191Z,WayPoint exLoc,124,-27.444579955530568,153.000844283547,4.690544996749274,null,null,2023-05-30T06:40:27.000Z,null,null,,
129044,2023-05-30T06:40:28.048612Z,WayPoint exLoc,124,-27.444570632493253,153.00087357466458,4.692506356407293,null,null,2023-05-30T06:40:28.000Z,null,null,,
129045,2023-05-30T06:40:29.048040Z,WayPoint exLoc,124,-27.44458368552441,153.00090484190474,4.690580569975872,null,null,2023-05-30T06:40:29.000Z,null,null,,
129046,2023-05-30T06:40:30.062674Z,WayPoint exLoc,124,-27.444587232219902,153.00093868376905,4.692800355316698,null,null,2023-05-30T06:40:30.000Z,null,null,,
129047,2023-05-30T06:40:31.067397Z,WayPoint exLoc,124,-27.444581873572453,153.00097218806408,4.6791892437577856,null,null,2023-05-30T06:40:31.000Z,null,null,,
129048,2023-05-30T06:40:32.068202Z,WayPoint exLoc,124,-27.44458137878567,153.00100680459164,4.681100097737014,null,null,2023-05-30T06:40:32.000Z,null,null,,
129049,2023-05-30T06:40:33.068137Z,WayPoint exLoc,124,-27.444591382463248,153.00104588732054,4.6857224656157594,null,null,2023-05-30T06:40:33.000Z,null,null,,
129050,2023-05-30T06:40:34.065496Z,WayPoint exLoc,124,-27.444590688275824,153.0010692872777,4.687410645689413,null,null,2023-05-30T06:40:34.000Z,null,null,,
129051,2023-05-30T06:40:35.054605Z,WayPoint exLoc,124,-27.444598233871865,153.00109279783388,4.692760052368656,null,null,2023-05-30T06:40:35.000Z,null,null,,
129052,2023-05-30T06:40:36.050737Z,WayPoint exLoc,124,-27.444605233008755,153.00113529834258,4.695263842195451,null,null,2023-05-30T06:40:36.000Z,null,null,,
129053,2023-05-30T06:40:37.058458Z,WayPoint exLoc,124,-27.444613284519004,153.00116184195602,4.699636798537333,null,null,2023-05-30T06:40:37.000Z,null,null,,
129054,2023-05-30T06:40:38.066815Z,WayPoint exLoc,124,-27.44463346071885,153.0011744244966,4.706112022778842,null,null,2023-05-30T06:40:38.000Z,null,null,,
129055,2023-05-30T06:40:39.059241Z,WayPoint exLoc,124,-27.444674753626515,153.00118908673497,4.698033881389406,null,null,2023-05-30T06:40:39.000Z,null,null,,
129056,2023-05-30T06:40:40.042668Z,WayPoint exLoc,124,-27.444707778285235,153.00119789924278,4.7040690388009665,null,null,2023-05-30T06:40:40.000Z,null,null,,
129057,2023-05-30T06:40:41.063031Z,WayPoint exLoc,124,-27.444733853863696,153.0012145061977,4.713772574419741,null,null,2023-05-30T06:40:41.000Z,null,null,,
129058,2023-05-30T06:40:42.042111Z,WayPoint exLoc,124,-27.444755584460882,153.00123676101362,4.716374592050226,null,null,2023-05-30T06:40:42.000Z,null,null,,
129059,2023-05-30T06:40:43.042382Z,WayPoint exLoc,124,-27.44478009942611,153.00125202911275,4.705377176250069,null,null,2023-05-30T06:40:43.000Z,null,null,,
129060,2023-05-30T06:40:44.064251Z,WayPoint exLoc,124,-27.444803331702584,153.00126330285238,4.699907238170188,null,null,2023-05-30T06:40:44.000Z,null,null,,
129061,2023-05-30T06:40:44.103414Z,Punch,124,-27.444803331702584,153.00126330285238,null,null,null,2023-05-30T06:40:44.103414Z,63,210.72033169242584,,null
129062,2023-05-30T06:40:45.063759Z,WayPoint exLoc,124,-27.4448174606479,153.00127551445942,4.697440840284269,null,null,2023-05-30T06:40:45.000Z,null,null,,
129063,2023-05-30T06:40:46.039506Z,WayPoint exLoc,124,-27.44483575681974,153.00130585459385,4.696921984803199,null,null,2023-05-30T06:40:46.000Z,null,null,,
129064,2023-05-30T06:40:47.061212Z,WayPoint exLoc,124,-27.444858814211166,153.0013098202072,4.697861104898329,null,null,2023-05-30T06:40:47.000Z,null,null,,
129065,2023-05-30T06:40:48.064524Z,WayPoint exLoc,124,-27.444867623407763,153.00129477188054,4.687436732761211,null,null,2023-05-30T06:40:48.000Z,null,null,,
129066,2023-05-30T06:40:49.042507Z,WayPoint exLoc,124,-27.4448842772655,153.0012745857226,4.686530097984458,null,null,2023-05-30T06:40:49.000Z,null,null,,
129067,2023-05-30T06:40:50.047694Z,WayPoint exLoc,124,-27.444908466465694,153.0012484511968,4.6844529171737,null,null,2023-05-30T06:40:50.000Z,null,null,,
129068,2023-05-30T06:40:51.055707Z,WayPoint exLoc,124,-27.444926933967192,153.00122206136987,4.686169655121849,null,null,2023-05-30T06:40:51.000Z,null,null,,
129069,2023-05-30T06:40:52.048983Z,WayPoint exLoc,124,-27.444947576823076,153.00121031696412,4.690094588421301,null,null,2023-05-30T06:40:52.000Z,null,null,,
129070,2023-05-30T06:40:53.061522Z,WayPoint exLoc,124,-27.44496049902142,153.00120622202834,4.685559194928373,null,null,2023-05-30T06:40:53.000Z,null,null,,
129071,2023-05-30T06:40:54.038115Z,WayPoint exLoc,124,-27.444982924917216,153.0011920870026,4.686533401026288,null,null,2023-05-30T06:40:54.000Z,null,null,,
129072,2023-05-30T06:40:55.046588Z,WayPoint exLoc,124,-27.4450029664953,153.00117016528878,4.690384336245062,null,null,2023-05-30T06:40:55.000Z,null,null,,
129073,2023-05-30T06:40:56.057524Z,WayPoint exLoc,124,-27.445030180527652,153.00114619920964,4.691519004877192,null,null,2023-05-30T06:40:56.000Z,null,null,,
129074,2023-05-30T06:40:57.045332Z,WayPoint exLoc,124,-27.445041042934207,153.00113289633185,4.692104555013987,null,null,2023-05-30T06:40:57.000Z,null,null,,
129075,2023-05-30T06:40:58.050283Z,WayPoint exLoc,124,-27.445051578577274,153.00110826879342,4.697334412395367,null,null,2023-05-30T06:40:58.000Z,null,null,,
129076,2023-05-30T06:40:59.033723Z,WayPoint exLoc,124,-27.44505964005367,153.00108134170802,4.69591659617568,null,null,2023-05-30T06:40:59.000Z,null,null,,
129077,2023-05-30T06:41:00.050425Z,WayPoint exLoc,124,-27.445075961569614,153.00105794573764,4.695829194382681,null,null,2023-05-30T06:41:00.000Z,null,null,,
129078,2023-05-30T06:41:01.056600Z,WayPoint exLoc,124,-27.445088121457946,153.001034245624,4.698443312046732,null,null,2023-05-30T06:41:01.000Z,null,null,,
129079,2023-05-30T06:41:02.046112Z,WayPoint exLoc,124,-27.445122685759895,153.00101855764495,4.697844974684725,null,null,2023-05-30T06:41:02.000Z,null,null,,
129080,2023-05-30T06:41:03.040434Z,WayPoint exLoc,124,-27.445136718137377,153.00099471274044,4.699275269325884,null,null,2023-05-30T06:41:03.000Z,null,null,,
129081,2023-05-30T06:41:04.042582Z,WayPoint exLoc,124,-27.445146030176367,153.00097450490873,4.701791078886368,null,null,2023-05-30T06:41:04.000Z,null,null,,
129082,2023-05-30T06:41:05.051083Z,WayPoint exLoc,124,-27.445166590262897,153.00095078546423,4.691587672169379,null,null,2023-05-30T06:41:05.000Z,null,null,,
129083,2023-05-30T06:41:06.054971Z,WayPoint exLoc,124,-27.445191237880444,153.0009326070833,4.692824461135654,null,null,2023-05-30T06:41:06.000Z,null,null,,
129084,2023-05-30T06:41:07.047488Z,WayPoint exLoc,124,-27.445208826330077,153.0009077532239,4.69851578901829,null,null,2023-05-30T06:41:07.000Z,null,null,,
129085,2023-05-30T06:41:08.053303Z,WayPoint exLoc,124,-27.445225807616605,153.00087919920665,4.693383130907163,null,null,2023-05-30T06:41:08.000Z,null,null,,
129086,2023-05-30T06:41:09.053438Z,WayPoint exLoc,124,-27.445220861873295,153.00084393495072,4.691622695480816,null,null,2023-05-30T06:41:09.000Z,null,null,,
129087,2023-05-30T06:41:10.058463Z,WayPoint exLoc,124,-27.44524068026327,153.00082806344668,4.69787223662261,null,null,2023-05-30T06:41:10.000Z,null,null,,
129088,2023-05-30T06:41:11.051662Z,WayPoint exLoc,124,-27.445266383342567,153.00081175803913,4.699202390335273,null,null,2023-05-30T06:41:11.000Z,null,null,,
129089,2023-05-30T06:41:12.054495Z,WayPoint exLoc,124,-27.445275734899077,153.00078536938037,4.698284887545398,null,null,2023-05-30T06:41:12.000Z,null,null,,
129090,2023-05-30T06:41:13.056286Z,WayPoint exLoc,124,-27.445309812311134,153.00076470259864,4.699306428083857,null,null,2023-05-30T06:41:13.000Z,null,null,,
129091,2023-05-30T06:41:14.062155Z,WayPoint exLoc,124,-27.445332303077713,153.00074352214088,4.70038697670491,null,null,2023-05-30T06:41:14.000Z,null,null,,
129092,2023-05-30T06:41:15.061065Z,WayPoint exLoc,124,-27.445355206133495,153.00070883944124,4.699889154375255,null,null,2023-05-30T06:41:15.000Z,null,null,,
129093,2023-05-30T06:41:16.049824Z,WayPoint exLoc,124,-27.44536808736135,153.00069246122945,4.702377784825309,null,null,2023-05-30T06:41:16.000Z,null,null,,
129094,2023-05-30T06:41:17.066590Z,WayPoint exLoc,124,-27.44539550335784,153.00066584880116,4.705643144037846,null,null,2023-05-30T06:41:17.000Z,null,null,,
129095,2023-05-30T06:41:18.052320Z,WayPoint exLoc,124,-27.4454178894365,153.0006482917224,4.707288841832732,null,null,2023-05-30T06:41:18.000Z,null,null,,
129096,2023-05-30T06:41:19.052070Z,WayPoint exLoc,124,-27.445447551239482,153.0006256573193,4.7058948332616115,null,null,2023-05-30T06:41:19.000Z,null,null,,
129097,2023-05-30T06:41:20.051807Z,WayPoint exLoc,124,-27.445464238568693,153.0006002934144,4.705836278640984,null,null,2023-05-30T06:41:20.000Z,null,null,,
129098,2023-05-30T06:41:21.044642Z,WayPoint exLoc,124,-27.44547969630069,153.00057883797862,4.708595513958838,null,null,2023-05-30T06:41:21.000Z,null,null,,
129099,2023-05-30T06:41:22.041485Z,WayPoint exLoc,124,-27.4455053658708,153.0005652409657,4.692613387595539,null,null,2023-05-30T06:41:22.000Z,null,null,,
129100,2023-05-30T06:41:23.043211Z,WayPoint exLoc,124,-27.445519894141544,153.00054304866308,4.69800320830598,null,null,2023-05-30T06:41:23.000Z,null,null,,
129101,2023-05-30T06:41:24.050923Z,WayPoint exLoc,124,-27.44553698596804,153.00052160947,4.693400632332512,null,null,2023-05-30T06:41:24.000Z,null,null,,
129102,2023-05-30T06:41:25.047387Z,WayPoint exLoc,124,-27.445557041851142,153.00051129468483,4.692493863308148,null,null,2023-05-30T06:41:25.000Z,null,null,,
129103,2023-05-30T06:41:26.054745Z,WayPoint exLoc,124,-27.445581245198877,153.00050301347483,4.696720119166705,null,null,2023-05-30T06:41:26.000Z,null,null,,
129104,2023-05-30T06:41:27.067715Z,WayPoint exLoc,124,-27.445598421315605,153.0004897605464,4.696688248116767,null,null,2023-05-30T06:41:27.000Z,null,null,,
129105,2023-05-30T06:41:28.065294Z,WayPoint exLoc,124,-27.445614254621436,153.00047771693906,4.698759869459831,null,null,2023-05-30T06:41:28.000Z,null,null,,
129106,2023-05-30T06:41:29.052931Z,WayPoint exLoc,124,-27.445635983798702,153.00047378898387,4.695498862511239,null,null,2023-05-30T06:41:29.000Z,null,null,,
129107,2023-05-30T06:41:30.053568Z,WayPoint exLoc,124,-27.445650789949696,153.0004560656284,4.700508213902734,null,null,2023-05-30T06:41:30.000Z,null,null,,
129108,2023-05-30T06:41:31.071246Z,WayPoint exLoc,124,-27.44567588436014,153.00044038711994,4.700673453624809,null,null,2023-05-30T06:41:31.000Z,null,null,,
129109,2023-05-30T06:41:32.050836Z,WayPoint exLoc,124,-27.44568833823537,153.00043208683832,4.700885131026856,null,null,2023-05-30T06:41:32.000Z,null,null,,
129110,2023-05-30T06:41:33.067180Z,WayPoint exLoc,124,-27.445709812157382,153.00042305090034,4.7016353272697,null,null,2023-05-30T06:41:33.000Z,null,null,,
129111,2023-05-30T06:41:34.058695Z,WayPoint exLoc,124,-27.445728104045205,153.00045027781832,4.701623797622543,null,null,2023-05-30T06:41:34.000Z,null,null,,
129112,2023-05-30T06:41:35.069308Z,WayPoint exLoc,124,-27.445740986511645,153.00047070906476,4.704440829432505,null,null,2023-05-30T06:41:35.000Z,null,null,,
129113,2023-05-30T06:41:36.069357Z,WayPoint exLoc,124,-27.44576058013558,153.00048523194852,4.704894499730431,null,null,2023-05-30T06:41:36.000Z,null,null,,
129114,2023-05-30T06:41:37.065613Z,WayPoint exLoc,124,-27.445777613729643,153.000506504669,4.706387648378138,null,null,2023-05-30T06:41:37.000Z,null,null,,
129115,2023-05-30T06:41:38.059970Z,WayPoint exLoc,124,-27.445787387958685,153.0005346672065,4.703301073955074,null,null,2023-05-30T06:41:38.000Z,null,null,,
129116,2023-05-30T06:41:39.052409Z,WayPoint exLoc,124,-27.445799077480707,153.00054313268492,4.691503924065103,null,null,2023-05-30T06:41:39.000Z,null,null,,
129117,2023-05-30T06:41:40.049933Z,WayPoint exLoc,124,-27.445813184648188,153.00055803158133,4.6887939066910524,null,null,2023-05-30T06:41:40.000Z,null,null,,
129118,2023-05-30T06:41:41.068317Z,WayPoint exLoc,124,-27.44582648382348,153.0005754811211,4.689833923943491,null,null,2023-05-30T06:41:41.000Z,null,null,,
129119,2023-05-30T06:41:42.065673Z,WayPoint exLoc,124,-27.445837135565153,153.00059116840063,4.684350064998907,null,null,2023-05-30T06:41:42.000Z,null,null,,
129120,2023-05-30T06:41:43.050375Z,WayPoint exLoc,124,-27.445854456805943,153.00060455100055,4.694097532409969,null,null,2023-05-30T06:41:43.000Z,null,null,,
129121,2023-05-30T06:41:44.053035Z,WayPoint exLoc,124,-27.445883090146904,153.00061234474728,4.691991791014363,null,null,2023-05-30T06:41:44.000Z,null,null,,
129122,2023-05-30T06:41:45.063426Z,WayPoint exLoc,124,-27.445926214114277,153.0006018023353,4.685252042556874,null,null,2023-05-30T06:41:45.000Z,null,null,,
129123,2023-05-30T06:41:46.049723Z,WayPoint exLoc,124,-27.445939239416898,153.00061950724162,4.687698489162216,null,null,2023-05-30T06:41:46.000Z,null,null,,
129124,2023-05-30T06:41:47.066452Z,WayPoint exLoc,124,-27.4459513431007,153.00064687408803,4.693578606427464,null,null,2023-05-30T06:41:47.000Z,null,null,,
129125,2023-05-30T06:41:48.048355Z,WayPoint exLoc,124,-27.445968597181015,153.0006696495847,4.70777466528236,null,null,2023-05-30T06:41:48.000Z,null,null,,
129126,2023-05-30T06:41:49.061111Z,WayPoint exLoc,124,-27.44598394194519,153.00069795479652,4.705503844677407,null,null,2023-05-30T06:41:49.000Z,null,null,,
129127,2023-05-30T06:41:50.059602Z,WayPoint exLoc,124,-27.44599742152242,153.0007255590845,4.700814858603168,null,null,2023-05-30T06:41:50.000Z,null,null,,
129128,2023-05-30T06:41:51.063160Z,WayPoint exLoc,124,-27.446021018422847,153.0007567730218,4.702649064057527,null,null,2023-05-30T06:41:51.000Z,null,null,,
129129,2023-05-30T06:41:52.047071Z,WayPoint exLoc,124,-27.446041041773277,153.00077324208596,4.7056603548717835,null,null,2023-05-30T06:41:52.000Z,null,null,,
129130,2023-05-30T06:41:53.046136Z,WayPoint exLoc,124,-27.446048873644386,153.00079411326212,4.696087731228098,null,null,2023-05-30T06:41:53.000Z,null,null,,
129131,2023-05-30T06:41:54.066547Z,WayPoint exLoc,124,-27.446062870478624,153.00081402397956,4.700234175859545,null,null,2023-05-30T06:41:54.000Z,null,null,,
129132,2023-05-30T06:41:55.063343Z,WayPoint exLoc,124,-27.446067631838748,153.00084944991747,4.696350444423581,null,null,2023-05-30T06:41:55.000Z,null,null,,
129133,2023-05-30T06:41:56.042313Z,WayPoint exLoc,124,-27.44607572821769,153.00088063720355,4.6971114762263175,null,null,2023-05-30T06:41:56.000Z,null,null,,
129134,2023-05-30T06:41:57.056308Z,WayPoint exLoc,124,-27.44606917227708,153.000895302021,4.680692878275855,null,null,2023-05-30T06:41:57.000Z,null,null,,
129135,2023-05-30T06:41:58.070561Z,WayPoint exLoc,124,-27.446086960926976,153.00091911121356,4.691365482041352,null,null,2023-05-30T06:41:58.000Z,null,null,,
129136,2023-05-30T06:41:59.075756Z,WayPoint exLoc,124,-27.446094952140076,153.00095992806004,4.702922813505173,null,null,2023-05-30T06:41:59.000Z,null,null,,
129137,2023-05-30T06:42:00.072025Z,WayPoint exLoc,124,-27.446110545041144,153.00098807084845,4.701687673795837,null,null,2023-05-30T06:42:00.000Z,null,null,,
129138,2023-05-30T06:42:01.060603Z,WayPoint exLoc,124,-27.446134921049122,153.00100255738795,4.6932421913500795,null,null,2023-05-30T06:42:01.000Z,null,null,,
129139,2023-05-30T06:42:02.054299Z,WayPoint exLoc,124,-27.446152187035864,153.0010245809741,4.692591604067723,null,null,2023-05-30T06:42:02.000Z,null,null,,
129140,2023-05-30T06:42:03.062654Z,WayPoint exLoc,124,-27.44616905764248,153.00101933250167,4.69203077634607,null,null,2023-05-30T06:42:03.000Z,null,null,,
129141,2023-05-30T06:42:04.052328Z,WayPoint exLoc,124,-27.446182002994576,153.0010362225958,4.692475630943053,null,null,2023-05-30T06:42:04.000Z,null,null,,
129142,2023-05-30T06:42:05.058937Z,WayPoint exLoc,124,-27.446195361751542,153.0010728038986,4.69969077882991,null,null,2023-05-30T06:42:05.000Z,null,null,,
129143,2023-05-30T06:42:06.057752Z,WayPoint exLoc,124,-27.446216987411823,153.00110461810635,4.701750267404544,null,null,2023-05-30T06:42:06.000Z,null,null,,
129144,2023-05-30T06:42:07.051227Z,WayPoint exLoc,124,-27.44623846763744,153.00113181995889,4.706750851054619,null,null,2023-05-30T06:42:07.000Z,null,null,,
129145,2023-05-30T06:42:08.057035Z,WayPoint exLoc,124,-27.44624334463058,153.00114653829584,4.705383523387242,null,null,2023-05-30T06:42:08.000Z,null,null,,
129146,2023-05-30T06:42:09.060929Z,WayPoint exLoc,124,-27.446262043255516,153.00116549743834,4.700961900894027,null,null,2023-05-30T06:42:09.000Z,null,null,,
129147,2023-05-30T06:42:10.059009Z,WayPoint exLoc,124,-27.446285825511954,153.00118470039538,4.706274957331089,null,null,2023-05-30T06:42:10.000Z,null,null,,
129148,2023-05-30T06:42:11.049149Z,WayPoint exLoc,124,-27.446316133623277,153.00119086160555,4.699193541065941,null,null,2023-05-30T06:42:11.000Z,null,null,,
129149,2023-05-30T06:42:12.052347Z,WayPoint exLoc,124,-27.446345851826234,153.00119695813814,4.698520948743779,null,null,2023-05-30T06:42:12.000Z,null,null,,
129150,2023-05-30T06:42:13.059041Z,WayPoint exLoc,124,-27.446370865219976,153.0012148669891,4.701871659508678,null,null,2023-05-30T06:42:13.000Z,null,null,,
129151,2023-05-30T06:42:14.059157Z,WayPoint exLoc,124,-27.446389115134817,153.00123655712864,4.69417013678357,null,null,2023-05-30T06:42:14.000Z,null,null,,
129152,2023-05-30T06:42:15.035283Z,WayPoint exLoc,124,-27.446398191083116,153.00125377986134,4.691039014528357,null,null,2023-05-30T06:42:15.000Z,null,null,,
129153,2023-05-30T06:42:16.054854Z,WayPoint exLoc,124,-27.446408116444264,153.00127338912478,4.691819458579434,null,null,2023-05-30T06:42:16.000Z,null,null,,
129154,2023-05-30T06:42:17.049156Z,WayPoint exLoc,124,-27.44641740512231,153.00128758840376,4.696761213791837,null,null,2023-05-30T06:42:17.000Z,null,null,,
129155,2023-05-30T06:42:18.051471Z,WayPoint exLoc,124,-27.446432729569096,153.0013083506083,4.697045058148896,null,null,2023-05-30T06:42:18.000Z,null,null,,
129156,2023-05-30T06:42:19.050565Z,WayPoint exLoc,124,-27.44645579565512,153.00133728781856,4.695974969556833,null,null,2023-05-30T06:42:19.000Z,null,null,,
129157,2023-05-30T06:42:20.060148Z,WayPoint exLoc,124,-27.44647894295657,153.00135975201212,4.694254036139809,null,null,2023-05-30T06:42:20.000Z,null,null,,
129158,2023-05-30T06:42:21.055722Z,WayPoint exLoc,124,-27.446497629051034,153.00137791728847,4.702982975317719,null,null,2023-05-30T06:42:21.000Z,null,null,,
129159,2023-05-30T06:42:22.048425Z,WayPoint exLoc,124,-27.446503383185096,153.0014040286667,4.707422623592046,null,null,2023-05-30T06:42:22.000Z,null,null,,
129160,2023-05-30T06:42:23.065816Z,WayPoint exLoc,124,-27.446527209291773,153.00142401454568,4.7031415478902945,null,null,2023-05-30T06:42:23.000Z,null,null,,
129161,2023-05-30T06:42:24.059281Z,WayPoint exLoc,124,-27.44653516593335,153.00146364391145,4.706070190056898,null,null,2023-05-30T06:42:24.000Z,null,null,,
129162,2023-05-30T06:42:25.048311Z,WayPoint exLoc,124,-27.446529934448172,153.0014850278402,4.70158277921988,null,null,2023-05-30T06:42:25.000Z,null,null,,
129163,2023-05-30T06:42:26.060731Z,WayPoint exLoc,124,-27.446521973485815,153.00151708621604,4.700529404561958,null,null,2023-05-30T06:42:26.000Z,null,null,,
129164,2023-05-30T06:42:27.057398Z,WayPoint exLoc,124,-27.446527430411827,153.00152473486807,4.697693784197124,null,null,2023-05-30T06:42:27.000Z,null,null,,
129165,2023-05-30T06:42:28.055787Z,WayPoint exLoc,124,-27.446533451297224,153.0015430864645,4.699499214991311,null,null,2023-05-30T06:42:28.000Z,null,null,,
129166,2023-05-30T06:42:29.059521Z,WayPoint exLoc,124,-27.44654336858268,153.0015566118662,4.69659035800606,null,null,2023-05-30T06:42:29.000Z,null,null,,
129167,2023-05-30T06:42:30.061383Z,WayPoint exLoc,124,-27.446553876829814,153.00157366190237,4.696072528711242,null,null,2023-05-30T06:42:30.000Z,null,null,,
129168,2023-05-30T06:42:31.058641Z,WayPoint exLoc,124,-27.446564452806314,153.0015940837112,4.693648086866432,null,null,2023-05-30T06:42:31.000Z,null,null,,
129169,2023-05-30T06:42:31.938859Z,BGLOCATION-MESSAGE,null,-27.446564452806314,153.0015940837112,4.693648086866432,null,null,2023-05-30T06:42:31.000Z,null,null,ActivityChange,running
129170,2023-05-30T06:42:32.062425Z,WayPoint exLoc,124,-27.446573474631524,153.00159826228787,4.696951757453517,null,null,2023-05-30T06:42:32.000Z,null,null,,
129171,2023-05-30T06:42:33.061295Z,WayPoint exLoc,124,-27.44659013629794,153.00160686514576,4.701373927639966,null,null,2023-05-30T06:42:33.000Z,null,null,,
129172,2023-05-30T06:42:34.068872Z,WayPoint exLoc,124,-27.446598565137766,153.00161425775786,4.703889325478205,null,null,2023-05-30T06:42:34.000Z,null,null,,
129173,2023-05-30T06:42:35.069958Z,WayPoint exLoc,124,-27.446607363406052,153.00163467459626,4.70849470653163,null,null,2023-05-30T06:42:35.000Z,null,null,,
129174,2023-05-30T06:42:35.126062Z,BGLOCATION-MESSAGE,null,-27.446607363406052,153.00163467459626,4.70849470653163,null,null,2023-05-30T06:42:35.000Z,null,null,ActivityChange,running
129175,2023-05-30T06:42:35.432660Z,BGLOCATION-MESSAGE,null,-27.446607363406052,153.00163467459626,4.70849470653163,null,null,2023-05-30T06:42:35.000Z,null,null,ActivityChange,running
129176,2023-05-30T06:42:36.054419Z,WayPoint exLoc,124,-27.446612230209837,153.00164542045655,4.712450954271483,null,null,2023-05-30T06:42:36.000Z,null,null,,
129177,2023-05-30T06:42:37.071474Z,WayPoint exLoc,124,-27.446620760808262,153.0016502388332,4.715094934113645,null,null,2023-05-30T06:42:37.000Z,null,null,,
129178,2023-05-30T06:42:38.062262Z,WayPoint exLoc,124,-27.446630410520182,153.00164828751207,4.715620393956155,null,null,2023-05-30T06:42:38.000Z,null,null,,
129179,2023-05-30T06:42:39.034151Z,WayPoint exLoc,124,-27.446637242057577,153.00165898308788,4.717479245893172,null,null,2023-05-30T06:42:39.000Z,null,null,,
129180,2023-05-30T06:42:40.053438Z,WayPoint exLoc,124,-27.446641945399293,153.00166880123632,4.716123756996991,null,null,2023-05-30T06:42:40.000Z,null,null,,
129181,2023-05-30T06:42:40.211865Z,BGLOCATION-MESSAGE,null,-27.446641945399293,153.00166880123632,4.716123756996991,null,null,2023-05-30T06:42:40.000Z,null,null,ActivityChange,on_foot
129182,2023-05-30T06:42:41.064338Z,WayPoint exLoc,124,-27.446643942652727,153.00167857970595,4.7206884243728,null,null,2023-05-30T06:42:41.000Z,null,null,,
129183,2023-05-30T06:42:42.066099Z,WayPoint exLoc,124,-27.446645747791113,153.00168917114684,4.722364896066962,null,null,2023-05-30T06:42:42.000Z,null,null,,
