_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
209992,2021-01-05T05:26:10.193485Z,WayPoint,96,-27.4543117,152.93545,20.077999114990234,null,null,2021-01-05T05:26:10.000Z,null,null,,
209993,2021-01-05T05:26:11.199659Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:11.000Z,null,null,,
209994,2021-01-05T05:26:12.201136Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:12.000Z,null,null,,
209995,2021-01-05T05:26:13.205366Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:13.000Z,null,null,,
209996,2021-01-05T05:26:14.212503Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:14.000Z,null,null,,
209997,2021-01-05T05:26:15.217674Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:15.000Z,null,null,,
209998,2021-01-05T05:26:16.218829Z,WayPoint,96,-27.4543117,152.93545,20.073999404907227,null,null,2021-01-05T05:26:16.000Z,null,null,,
209999,2021-01-05T05:26:17.220688Z,WayPoint,96,-27.4543117,152.93545,20.073999404907227,null,null,2021-01-05T05:26:17.000Z,null,null,,
210000,2021-01-05T05:26:18.216857Z,WayPoint,96,-27.4543117,152.93545,20.073999404907227,null,null,2021-01-05T05:26:18.000Z,null,null,,
210001,2021-01-05T05:26:19.223423Z,WayPoint,96,-27.4543117,152.93545,20.073999404907227,null,null,2021-01-05T05:26:19.000Z,null,null,,
210002,2021-01-05T05:26:20.229120Z,WayPoint,96,-27.4543117,152.93545,20.073999404907227,null,null,2021-01-05T05:26:20.000Z,null,null,,
210003,2021-01-05T05:26:21.229427Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:21.000Z,null,null,,
210004,2021-01-05T05:26:22.229974Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:22.000Z,null,null,,
210005,2021-01-05T05:26:23.236747Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:23.000Z,null,null,,
210006,2021-01-05T05:26:24.242099Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:24.000Z,null,null,,
210007,2021-01-05T05:26:25.239109Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:25.000Z,null,null,,
210008,2021-01-05T05:26:26.245596Z,WayPoint,96,-27.4543117,152.93545,20.070999145507812,null,null,2021-01-05T05:26:26.000Z,null,null,,
210009,2021-01-05T05:26:27.247385Z,WayPoint,96,-27.4543117,152.93545,20.070999145507812,null,null,2021-01-05T05:26:27.000Z,null,null,,
210010,2021-01-05T05:26:28.251047Z,WayPoint,96,-27.4543117,152.93545,20.070999145507812,null,null,2021-01-05T05:26:28.000Z,null,null,,
210011,2021-01-05T05:26:29.257165Z,WayPoint,96,-27.4543117,152.93545,20.070999145507812,null,null,2021-01-05T05:26:29.000Z,null,null,,
210012,2021-01-05T05:26:30.262325Z,WayPoint,96,-27.4543117,152.93545,20.070999145507812,null,null,2021-01-05T05:26:30.000Z,null,null,,
210013,2021-01-05T05:26:31.265784Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:31.000Z,null,null,,
210014,2021-01-05T05:26:32.268250Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:32.000Z,null,null,,
210015,2021-01-05T05:26:33.272085Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:33.000Z,null,null,,
210016,2021-01-05T05:26:34.272993Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:34.000Z,null,null,,
210017,2021-01-05T05:26:35.273084Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:35.000Z,null,null,,
210018,2021-01-05T05:26:36.276834Z,WayPoint,96,-27.4543117,152.93545,20.06599998474121,null,null,2021-01-05T05:26:36.000Z,null,null,,
210019,2021-01-05T05:26:37.279844Z,WayPoint,96,-27.4543117,152.93545,20.06599998474121,null,null,2021-01-05T05:26:37.000Z,null,null,,
210020,2021-01-05T05:26:38.283069Z,WayPoint,96,-27.4543117,152.93545,20.06599998474121,null,null,2021-01-05T05:26:38.000Z,null,null,,
210021,2021-01-05T05:26:39.290279Z,WayPoint,96,-27.4543117,152.93545,20.06599998474121,null,null,2021-01-05T05:26:39.000Z,null,null,,
210022,2021-01-05T05:26:40.289386Z,WayPoint,96,-27.4543117,152.93545,20.06599998474121,null,null,2021-01-05T05:26:40.000Z,null,null,,
210023,2021-01-05T05:26:41.293480Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:41.000Z,null,null,,
210024,2021-01-05T05:26:42.305460Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:42.000Z,null,null,,
210025,2021-01-05T05:26:43.302789Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:43.000Z,null,null,,
210026,2021-01-05T05:26:44.310318Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:44.000Z,null,null,,
210027,2021-01-05T05:26:45.307705Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:45.000Z,null,null,,
210028,2021-01-05T05:26:46.317879Z,WayPoint,96,-27.4543117,152.93545,20.06100082397461,null,null,2021-01-05T05:26:46.000Z,null,null,,
210029,2021-01-05T05:26:47.317586Z,WayPoint,96,-27.4543117,152.93545,20.06100082397461,null,null,2021-01-05T05:26:47.000Z,null,null,,
210030,2021-01-05T05:26:48.315537Z,WayPoint,96,-27.4543117,152.93545,20.06100082397461,null,null,2021-01-05T05:26:48.000Z,null,null,,
210031,2021-01-05T05:26:49.318288Z,WayPoint,96,-27.4543117,152.93545,20.06100082397461,null,null,2021-01-05T05:26:49.000Z,null,null,,
210032,2021-01-05T05:26:50.324825Z,WayPoint,96,-27.4543117,152.93545,20.06100082397461,null,null,2021-01-05T05:26:50.000Z,null,null,,
210033,2021-01-05T05:26:51.321999Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:51.000Z,null,null,,
210034,2021-01-05T05:26:52.325258Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:52.000Z,null,null,,
210035,2021-01-05T05:26:53.332163Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:53.000Z,null,null,,
210036,2021-01-05T05:26:54.336754Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:54.000Z,null,null,,
210037,2021-01-05T05:26:55.336875Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:55.000Z,null,null,,
210038,2021-01-05T05:26:56.341512Z,WayPoint,96,-27.4543117,152.93545,20.05500030517578,null,null,2021-01-05T05:26:56.000Z,null,null,,
210039,2021-01-05T05:26:57.340596Z,WayPoint,96,-27.4543117,152.93545,20.05500030517578,null,null,2021-01-05T05:26:57.000Z,null,null,,
210040,2021-01-05T05:26:58.342338Z,WayPoint,96,-27.4543117,152.93545,20.05500030517578,null,null,2021-01-05T05:26:58.000Z,null,null,,
210041,2021-01-05T05:26:59.350102Z,WayPoint,96,-27.4543117,152.93545,20.05500030517578,null,null,2021-01-05T05:26:59.000Z,null,null,,
210042,2021-01-05T05:27:00.348950Z,WayPoint,96,-27.4543117,152.93545,20.05500030517578,null,null,2021-01-05T05:27:00.000Z,null,null,,
210043,2021-01-05T05:27:01.358821Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:01.000Z,null,null,,
210044,2021-01-05T05:27:02.362729Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:02.000Z,null,null,,
210045,2021-01-05T05:27:03.363418Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:03.000Z,null,null,,
210046,2021-01-05T05:27:04.377729Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:04.000Z,null,null,,
210047,2021-01-05T05:27:05.375505Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:05.000Z,null,null,,
210048,2021-01-05T05:27:06.376201Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:27:06.000Z,null,null,,
210049,2021-01-05T05:27:07.381878Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:27:07.000Z,null,null,,
210050,2021-01-05T05:27:08.379668Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:27:08.000Z,null,null,,
210051,2021-01-05T05:27:09.381354Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:27:09.000Z,null,null,,
210052,2021-01-05T05:27:10.394997Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:27:10.000Z,null,null,,
210053,2021-01-05T05:27:11.393028Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:11.000Z,null,null,,
210054,2021-01-05T05:27:12.397995Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:12.000Z,null,null,,
210055,2021-01-05T05:27:13.403Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:13.000Z,null,null,,
210056,2021-01-05T05:27:14.403321Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:14.000Z,null,null,,
210057,2021-01-05T05:27:15.407061Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:15.000Z,null,null,,
210058,2021-01-05T05:27:16.413080Z,WayPoint,96,-27.4543117,152.93545,20.04400062561035,null,null,2021-01-05T05:27:16.000Z,null,null,,
210059,2021-01-05T05:27:17.413104Z,WayPoint,96,-27.4543117,152.93545,20.04400062561035,null,null,2021-01-05T05:27:17.000Z,null,null,,
210060,2021-01-05T05:27:18.415486Z,WayPoint,96,-27.4543117,152.93545,20.04400062561035,null,null,2021-01-05T05:27:18.000Z,null,null,,
210061,2021-01-05T05:27:19.420914Z,WayPoint,96,-27.4543117,152.93545,20.04400062561035,null,null,2021-01-05T05:27:19.000Z,null,null,,
210062,2021-01-05T05:27:20.430625Z,WayPoint,96,-27.4543117,152.93545,20.04400062561035,null,null,2021-01-05T05:27:20.000Z,null,null,,
210063,2021-01-05T05:27:21.431496Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:21.000Z,null,null,,
210064,2021-01-05T05:27:22.435290Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:22.000Z,null,null,,
210065,2021-01-05T05:27:23.439281Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:23.000Z,null,null,,
210066,2021-01-05T05:27:24.444851Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:24.000Z,null,null,,
210067,2021-01-05T05:27:25.441216Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:25.000Z,null,null,,
210068,2021-01-05T05:27:26.449573Z,WayPoint,96,-27.4543117,152.93545,20.03700065612793,null,null,2021-01-05T05:27:26.000Z,null,null,,
210069,2021-01-05T05:27:27.457512Z,WayPoint,96,-27.4543117,152.93545,20.03700065612793,null,null,2021-01-05T05:27:27.000Z,null,null,,
210070,2021-01-05T05:27:28.460325Z,WayPoint,96,-27.4543117,152.93545,20.03700065612793,null,null,2021-01-05T05:27:28.000Z,null,null,,
210071,2021-01-05T05:27:29.463700Z,WayPoint,96,-27.4543117,152.93545,20.03700065612793,null,null,2021-01-05T05:27:29.000Z,null,null,,
210072,2021-01-05T05:27:30.458599Z,WayPoint,96,-27.4543117,152.93545,20.03700065612793,null,null,2021-01-05T05:27:30.000Z,null,null,,
210073,2021-01-05T05:27:31.461758Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:31.000Z,null,null,,
210074,2021-01-05T05:27:32.470277Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:32.000Z,null,null,,
210075,2021-01-05T05:27:33.476395Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:33.000Z,null,null,,
210076,2021-01-05T05:27:34.483414Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:34.000Z,null,null,,
210077,2021-01-05T05:27:35.479374Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:35.000Z,null,null,,
210078,2021-01-05T05:27:36.480882Z,WayPoint,96,-27.4543117,152.93545,20.031999588012695,null,null,2021-01-05T05:27:36.000Z,null,null,,
210079,2021-01-05T05:27:37.481211Z,WayPoint,96,-27.4543117,152.93545,20.031999588012695,null,null,2021-01-05T05:27:37.000Z,null,null,,
210080,2021-01-05T05:27:38.482558Z,WayPoint,96,-27.4543117,152.93545,20.031999588012695,null,null,2021-01-05T05:27:38.000Z,null,null,,
210081,2021-01-05T05:27:39.491073Z,WayPoint,96,-27.4543117,152.93545,20.031999588012695,null,null,2021-01-05T05:27:39.000Z,null,null,,
210082,2021-01-05T05:27:40.493749Z,WayPoint,96,-27.4543117,152.93545,20.031999588012695,null,null,2021-01-05T05:27:40.000Z,null,null,,
210083,2021-01-05T05:27:41.499284Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:41.000Z,null,null,,
210084,2021-01-05T05:27:42.497810Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:42.000Z,null,null,,
210085,2021-01-05T05:27:43.503729Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:43.000Z,null,null,,
210086,2021-01-05T05:27:44.510108Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:44.000Z,null,null,,
210087,2021-01-05T05:27:45.507204Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:45.000Z,null,null,,
210088,2021-01-05T05:27:46.514756Z,WayPoint,96,-27.4543117,152.93545,20.027999877929688,null,null,2021-01-05T05:27:46.000Z,null,null,,
210089,2021-01-05T05:27:47.513274Z,WayPoint,96,-27.4543117,152.93545,20.027999877929688,null,null,2021-01-05T05:27:47.000Z,null,null,,
210090,2021-01-05T05:27:48.518502Z,WayPoint,96,-27.4543117,152.93545,20.027999877929688,null,null,2021-01-05T05:27:48.000Z,null,null,,
210091,2021-01-05T05:27:49.519881Z,WayPoint,96,-27.4543117,152.93545,20.027999877929688,null,null,2021-01-05T05:27:49.000Z,null,null,,
210092,2021-01-05T05:27:50.518731Z,WayPoint,96,-27.4543117,152.93545,20.027999877929688,null,null,2021-01-05T05:27:50.000Z,null,null,,
210093,2021-01-05T05:27:51.524709Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:51.000Z,null,null,,
210094,2021-01-05T05:27:52.529362Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:52.000Z,null,null,,
210095,2021-01-05T05:27:53.534636Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:53.000Z,null,null,,
210096,2021-01-05T05:27:54.536549Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:54.000Z,null,null,,
210097,2021-01-05T05:27:55.543123Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:55.000Z,null,null,,
210098,2021-01-05T05:27:56.546171Z,WayPoint,96,-27.4543117,152.93545,20.02199935913086,null,null,2021-01-05T05:27:56.000Z,null,null,,
210099,2021-01-05T05:27:57.546818Z,WayPoint,96,-27.4543117,152.93545,20.02199935913086,null,null,2021-01-05T05:27:57.000Z,null,null,,
210100,2021-01-05T05:27:58.541789Z,WayPoint,96,-27.4543117,152.93545,20.02199935913086,null,null,2021-01-05T05:27:58.000Z,null,null,,
210101,2021-01-05T05:27:59.549020Z,WayPoint,96,-27.4543117,152.93545,20.02199935913086,null,null,2021-01-05T05:27:59.000Z,null,null,,
210102,2021-01-05T05:28:00.561279Z,WayPoint,96,-27.4543117,152.93545,20.02199935913086,null,null,2021-01-05T05:28:00.000Z,null,null,,
210103,2021-01-05T05:28:01.556249Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:01.000Z,null,null,,
210104,2021-01-05T05:28:02.565230Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:02.000Z,null,null,,
210105,2021-01-05T05:28:03.563406Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:03.000Z,null,null,,
210106,2021-01-05T05:28:04.571213Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:04.000Z,null,null,,
210107,2021-01-05T05:28:05.575851Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:05.000Z,null,null,,
210108,2021-01-05T05:28:06.578473Z,WayPoint,96,-27.4543117,152.93545,20.020000457763672,null,null,2021-01-05T05:28:06.000Z,null,null,,
210109,2021-01-05T05:28:07.579302Z,WayPoint,96,-27.4543117,152.93545,20.020000457763672,null,null,2021-01-05T05:28:07.000Z,null,null,,
210110,2021-01-05T05:28:08.588655Z,WayPoint,96,-27.4543117,152.93545,20.020000457763672,null,null,2021-01-05T05:28:08.000Z,null,null,,
210111,2021-01-05T05:28:09.590030Z,WayPoint,96,-27.4543117,152.93545,20.020000457763672,null,null,2021-01-05T05:28:09.000Z,null,null,,
210112,2021-01-05T05:28:10.595368Z,WayPoint,96,-27.4543117,152.93545,20.020000457763672,null,null,2021-01-05T05:28:10.000Z,null,null,,
210113,2021-01-05T05:28:11.603884Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:11.000Z,null,null,,
210114,2021-01-05T05:28:12.600896Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:12.000Z,null,null,,
210115,2021-01-05T05:28:13.603826Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:13.000Z,null,null,,
210116,2021-01-05T05:28:14.606627Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:14.000Z,null,null,,
210117,2021-01-05T05:28:15.612379Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:15.000Z,null,null,,
210118,2021-01-05T05:28:16.615548Z,WayPoint,96,-27.4543117,152.93545,20.01300048828125,null,null,2021-01-05T05:28:16.000Z,null,null,,
210119,2021-01-05T05:28:17.617695Z,WayPoint,96,-27.4543117,152.93545,20.01300048828125,null,null,2021-01-05T05:28:17.000Z,null,null,,
210120,2021-01-05T05:28:18.623159Z,WayPoint,96,-27.4543117,152.93545,20.01300048828125,null,null,2021-01-05T05:28:18.000Z,null,null,,
210121,2021-01-05T05:28:19.629537Z,WayPoint,96,-27.4543117,152.93545,20.01300048828125,null,null,2021-01-05T05:28:19.000Z,null,null,,
210122,2021-01-05T05:28:20.624806Z,WayPoint,96,-27.4543117,152.93545,20.01300048828125,null,null,2021-01-05T05:28:20.000Z,null,null,,
210123,2021-01-05T05:28:21.629333Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:21.000Z,null,null,,
210124,2021-01-05T05:28:22.633141Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:22.000Z,null,null,,
210125,2021-01-05T05:28:23.639694Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:23.000Z,null,null,,
210126,2021-01-05T05:28:24.652353Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:24.000Z,null,null,,
210127,2021-01-05T05:28:25.655957Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:25.000Z,null,null,,
210128,2021-01-05T05:28:26.656136Z,WayPoint,96,-27.4543117,152.93545,20.0049991607666,null,null,2021-01-05T05:28:26.000Z,null,null,,
210129,2021-01-05T05:28:27.669352Z,WayPoint,96,-27.4543117,152.93545,20.0049991607666,null,null,2021-01-05T05:28:27.000Z,null,null,,
210130,2021-01-05T05:28:28.673832Z,WayPoint,96,-27.4543117,152.93545,20.0049991607666,null,null,2021-01-05T05:28:28.000Z,null,null,,
210131,2021-01-05T05:28:29.675533Z,WayPoint,96,-27.4543117,152.93545,20.0049991607666,null,null,2021-01-05T05:28:29.000Z,null,null,,
210132,2021-01-05T05:28:30.686083Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:30.000Z,null,null,,
210133,2021-01-05T05:28:31.697141Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:31.000Z,null,null,,
210134,2021-01-05T05:28:32.704183Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:32.000Z,null,null,,
210135,2021-01-05T05:28:33.705998Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:33.000Z,null,null,,
210136,2021-01-05T05:28:34.722320Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:34.000Z,null,null,,
210137,2021-01-05T05:28:35.711722Z,WayPoint,96,-27.4543117,152.93545,20.295000076293945,null,null,2021-01-05T05:28:35.699Z,null,null,,
210138,2021-01-05T05:28:36.725923Z,WayPoint,96,-27.4543117,152.93545,20.246000289916992,null,null,2021-01-05T05:28:36.000Z,null,null,,
210139,2021-01-05T05:28:37.736788Z,WayPoint,96,-27.4543117,152.93545,20.246000289916992,null,null,2021-01-05T05:28:37.000Z,null,null,,
210140,2021-01-05T05:28:38.742274Z,WayPoint,96,-27.4543117,152.93545,20.246000289916992,null,null,2021-01-05T05:28:39.000Z,null,null,,
210141,2021-01-05T05:28:39.757328Z,WayPoint,96,-27.4543117,152.93545,20.246000289916992,null,null,2021-01-05T05:28:40.000Z,null,null,,
210142,2021-01-05T05:28:40.763802Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:41.000Z,null,null,,
210143,2021-01-05T05:28:41.765727Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:42.000Z,null,null,,
210144,2021-01-05T05:28:42.772464Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:43.000Z,null,null,,
210145,2021-01-05T05:28:43.782373Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:44.000Z,null,null,,
210146,2021-01-05T05:28:44.798901Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:45.000Z,null,null,,
210147,2021-01-05T05:28:45.737373Z,WayPoint,96,-27.4543117,152.93545,20.235000610351562,null,null,2021-01-05T05:28:45.722Z,null,null,,
210148,2021-01-05T05:28:46.806242Z,WayPoint,96,-27.4543117,152.93545,20.235000610351562,null,null,2021-01-05T05:28:47.000Z,null,null,,
210149,2021-01-05T05:28:47.822497Z,WayPoint,96,-27.4543117,152.93545,20.235000610351562,null,null,2021-01-05T05:28:48.000Z,null,null,,
210150,2021-01-05T05:28:48.823834Z,WayPoint,96,-27.4543117,152.93545,20.235000610351562,null,null,2021-01-05T05:28:49.000Z,null,null,,
210151,2021-01-05T05:28:49.833727Z,WayPoint,96,-27.4543117,152.93545,20.235000610351562,null,null,2021-01-05T05:28:50.000Z,null,null,,
210152,2021-01-05T05:28:50.838205Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:51.000Z,null,null,,
210153,2021-01-05T05:28:51.850380Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:52.000Z,null,null,,
210154,2021-01-05T05:28:52.857769Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:53.000Z,null,null,,
210155,2021-01-05T05:28:53.870640Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:54.000Z,null,null,,
210156,2021-01-05T05:28:54.871503Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:28:55.000Z,null,null,,
210157,2021-01-05T05:28:55.758496Z,WayPoint,96,-27.4543117,152.93545,20.2189998626709,null,null,2021-01-05T05:28:55.741Z,null,null,,
210158,2021-01-05T05:28:56.888764Z,WayPoint,96,-27.4543117,152.93545,20.2189998626709,null,null,2021-01-05T05:28:57.000Z,null,null,,
210159,2021-01-05T05:28:57.888074Z,WayPoint,96,-27.4543117,152.93545,20.2189998626709,null,null,2021-01-05T05:28:58.000Z,null,null,,
210160,2021-01-05T05:28:58.902501Z,WayPoint,96,-27.4543117,152.93545,20.2189998626709,null,null,2021-01-05T05:28:59.000Z,null,null,,
210161,2021-01-05T05:28:59.905562Z,WayPoint,96,-27.4543117,152.93545,20.2189998626709,null,null,2021-01-05T05:29:00.000Z,null,null,,
210162,2021-01-05T05:29:00.904727Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:01.000Z,null,null,,
210163,2021-01-05T05:29:01.911341Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:02.000Z,null,null,,
210164,2021-01-05T05:29:02.922912Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:03.000Z,null,null,,
210165,2021-01-05T05:29:03.920211Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:04.000Z,null,null,,
210166,2021-01-05T05:29:04.939266Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:05.000Z,null,null,,
210167,2021-01-05T05:29:05.784492Z,WayPoint,96,-27.4543117,152.93545,20.209999084472656,null,null,2021-01-05T05:29:05.770Z,null,null,,
210168,2021-01-05T05:29:06.949008Z,WayPoint,96,-27.4543117,152.93545,20.209999084472656,null,null,2021-01-05T05:29:07.000Z,null,null,,
210169,2021-01-05T05:29:07.955838Z,WayPoint,96,-27.4543117,152.93545,20.209999084472656,null,null,2021-01-05T05:29:08.000Z,null,null,,
210170,2021-01-05T05:29:08.964311Z,WayPoint,96,-27.4543117,152.93545,20.209999084472656,null,null,2021-01-05T05:29:09.000Z,null,null,,
210171,2021-01-05T05:29:09.973176Z,WayPoint,96,-27.4543117,152.93545,20.209999084472656,null,null,2021-01-05T05:29:10.000Z,null,null,,
210172,2021-01-05T05:29:10.968661Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:11.000Z,null,null,,
210173,2021-01-05T05:29:11.975994Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:12.000Z,null,null,,
210174,2021-01-05T05:29:12.979458Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:13.000Z,null,null,,
210175,2021-01-05T05:29:13.981203Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:14.000Z,null,null,,
210176,2021-01-05T05:29:14.990986Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:15.000Z,null,null,,
210177,2021-01-05T05:29:15.804155Z,WayPoint,96,-27.4543117,152.93545,20.20199966430664,null,null,2021-01-05T05:29:15.791Z,null,null,,
210178,2021-01-05T05:29:17.004488Z,WayPoint,96,-27.4543117,152.93545,20.20199966430664,null,null,2021-01-05T05:29:17.000Z,null,null,,
210179,2021-01-05T05:29:18.013524Z,WayPoint,96,-27.4543117,152.93545,20.20199966430664,null,null,2021-01-05T05:29:18.000Z,null,null,,
