_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
136800,2022-12-14T19:23:37.230315Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T19:23:37.230319Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
136801,2022-12-14T19:23:37.231532Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T19:23:37.231535Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
136803,2022-12-14T19:23:37.235774Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
136807,2022-12-14T19:23:37.251774Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
136811,2022-12-14T19:23:37.292523Z,BGLOCATION-MESSAGE,null,-26.802636517709836,153.14389993343997,76.6,null,null,2022-12-14T19:21:20.729Z,null,null,MotionChange,to Moving
136812,2022-12-14T19:23:39.827132Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
136813,2022-12-14T19:23:39.829978Z,BGLOCATION-MESSAGE,null,-26.802636517709836,153.14389993343997,76.6,null,null,2022-12-14T19:21:20.729Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
136814,2022-12-14T19:23:39.837714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
136815,2022-12-14T19:23:39.937618Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 146 containing: 16 records.
136816,2022-12-14T19:57:05.624792Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.25
136817,2022-12-14T19:57:05.627749Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
136818,2022-12-14T20:42:01.817995Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Satellite;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: true;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-12-13T00:59:33.910Z;  participateTo: 2023-12-13T00:59:33.910Z;  resultsDisplayFrom: 2022-12-13T00:59:33.910Z;  resultsDisplayTo: 2024-12-12T00:59:33.910Z;  tracksDisplayFrom: 2022-12-13T00:59:33.910Z;  tracksDisplayTo: 2024-12-12T00:59:33.910Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: 31-42,53-64;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 4;  maxDataStorage: null;  
136819,2022-12-14T20:42:01.885814Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T20:42:01.885817Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
136820,2022-12-14T20:42:01.903201Z,New Track,147,null,null,null,null,null,null,null,null,TrackId:147,Kings Beach G PXAC Pause31-42 53-64
136821,2022-12-14T20:42:01.904050Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T20:42:01.904053Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
136822,2022-12-14T20:42:01.905686Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T20:42:01.905687Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
136823,2022-12-14T20:42:01.909996Z,WayPoint BG,147,-26.802413940429688,153.14433388496673,37.0,null,null,2022-12-14T20:42:01.907Z,null,null,,
136824,2022-12-14T20:42:01.910736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
136825,2022-12-14T20:42:01.922787Z,WayPoint BG,147,-26.802413940429688,153.14433388496673,37.0,null,null,2022-12-14T20:42:01.922Z,null,null,,
136826,2022-12-14T20:42:01.922841Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
136827,2022-12-14T20:42:01.938664Z,BGLOCATION-MESSAGE,null,-26.802413940429688,153.14433388496673,37.0,null,null,2022-12-14T20:42:01.922Z,null,null,MotionChange,to Moving
136828,2022-12-14T20:42:01.938783Z,WayPoint BG,147,-26.802428577900713,153.14433388496673,37.0,null,null,2022-12-14T20:42:01.905Z,null,null,,
136829,2022-12-14T20:42:01.966777Z,WayPoint exLoc,147,-26.80274130990639,153.1435706089547,657.1257597319923,null,null,2022-12-14T20:42:01.947Z,null,null,,
136830,2022-12-14T20:42:01.966907Z,WayPoint BG,147,-26.80274130990639,153.1435706089547,657.1,null,null,2022-12-14T20:42:01.948Z,null,null,,
136831,2022-12-14T20:42:01.967110Z,WayPoint BG,147,-26.802428577900713,153.14433388496673,37.0,null,null,2022-12-14T20:42:01.905Z,null,null,,
136832,2022-12-14T20:42:02.468134Z,WayPoint exLoc,147,-26.802630968883403,153.1438738623775,51.0,null,null,2022-12-14T20:42:02.451Z,null,null,,
136833,2022-12-14T20:42:02.470120Z,WayPoint BG,147,-26.802630968883403,153.1438738623775,51.0,null,null,2022-12-14T20:42:02.452Z,null,null,,
136834,2022-12-14T20:42:02.470586Z,WayPoint BG,147,-26.802428577900713,153.14433388496673,37.0,null,null,2022-12-14T20:42:01.905Z,null,null,,
136835,2022-12-14T20:42:03.983276Z,WayPoint exLoc,147,-26.80254669969834,153.14409611849376,35.0,null,null,2022-12-14T20:42:03.946Z,null,null,,
136836,2022-12-14T20:42:03.983707Z,WayPoint BG,147,-26.80254669969834,153.14409611849376,35.0,null,null,2022-12-14T20:42:03.947Z,null,null,,
136837,2022-12-14T20:42:10.569293Z,WayPoint exLoc,147,-26.802227064841386,153.14394052563128,51.0,null,null,2022-12-14T20:42:10.551Z,null,null,,
136838,2022-12-14T20:42:10.570229Z,WayPoint BG,147,-26.80254669969834,153.14409611849376,35.0,null,null,2022-12-14T20:42:03.947Z,null,null,,
136839,2022-12-14T20:42:12.088841Z,WayPoint exLoc,147,-26.80230471592164,153.14403240280475,35.0,null,null,2022-12-14T20:42:12.064Z,null,null,,
136840,2022-12-14T20:42:12.089220Z,WayPoint BG,147,-26.80230471592164,153.14403240280475,35.0,null,null,2022-12-14T20:42:12.065Z,null,null,,
136841,2022-12-14T20:42:16.856236Z,BGLOCATION-MESSAGE,null,-26.80230471592164,153.14403240280475,35.0,null,null,2022-12-14T20:42:12.065Z,null,null,ActivityChange,on_foot
136842,2022-12-14T20:42:22.042502Z,WayPoint exLoc,147,-26.80243634621315,153.1442258322175,29.996258832174107,null,null,2022-12-14T20:42:21.999Z,null,null,,
136843,2022-12-14T20:42:22.045425Z,WayPoint BG,147,-26.80243634621315,153.1442258322175,30.0,null,null,2022-12-14T20:42:22.000Z,null,null,,
136844,2022-12-14T20:42:23.046509Z,WayPoint exLoc,147,-26.80243877696507,153.14423337593036,28.063161071285034,null,null,2022-12-14T20:42:22.999Z,null,null,,
136845,2022-12-14T20:42:23.046870Z,WayPoint BG,147,-26.80243877696507,153.14423337593036,28.1,null,null,2022-12-14T20:42:23.000Z,null,null,,
136846,2022-12-14T20:42:24.050077Z,WayPoint exLoc,147,-26.80235659240447,153.144258856916,24.89392375207818,null,null,2022-12-14T20:42:23.999Z,null,null,,
136847,2022-12-14T20:42:24.050437Z,WayPoint BG,147,-26.80235659240447,153.144258856916,24.9,null,null,2022-12-14T20:42:24.000Z,null,null,,
136848,2022-12-14T20:42:25.054509Z,WayPoint exLoc,147,-26.802345234925674,153.1442757883604,24.14592461539296,null,null,2022-12-14T20:42:24.999Z,null,null,,
136849,2022-12-14T20:42:25.054907Z,WayPoint BG,147,-26.802345234925674,153.1442757883604,24.1,null,null,2022-12-14T20:42:25.000Z,null,null,,
136850,2022-12-14T20:42:26.035481Z,WayPoint exLoc,147,-26.802347078944372,153.14427218414204,24.324281268427743,null,null,2022-12-14T20:42:25.999Z,null,null,,
136851,2022-12-14T20:42:26.035995Z,WayPoint BG,147,-26.802347078944372,153.14427218414204,24.3,null,null,2022-12-14T20:42:26.000Z,null,null,,
136852,2022-12-14T20:42:27.053825Z,WayPoint exLoc,147,-26.802354297847064,153.1442654990709,24.32428126842759,null,null,2022-12-14T20:42:26.999Z,null,null,,
136853,2022-12-14T20:42:27.054218Z,WayPoint BG,147,-26.802354297847064,153.1442654990709,24.3,null,null,2022-12-14T20:42:27.000Z,null,null,,
136854,2022-12-14T20:42:28.039067Z,WayPoint exLoc,147,-26.802361200171674,153.14426652898626,25.04412754682665,null,null,2022-12-14T20:42:27.999Z,null,null,,
136855,2022-12-14T20:42:28.039637Z,WayPoint BG,147,-26.802361200171674,153.14426652898626,25.0,null,null,2022-12-14T20:42:28.000Z,null,null,,
136856,2022-12-14T20:42:29.047872Z,WayPoint exLoc,147,-26.802352149985385,153.14426656826691,25.375759989172092,null,null,2022-12-14T20:42:28.999Z,null,null,,
136857,2022-12-14T20:42:29.048269Z,WayPoint BG,147,-26.802352149985385,153.14426656826691,25.4,null,null,2022-12-14T20:42:29.000Z,null,null,,
136858,2022-12-14T20:42:30.037132Z,WayPoint exLoc,147,-26.802352149985385,153.14426656826691,27.357402848782694,null,null,2022-12-14T20:42:29.999Z,null,null,,
136859,2022-12-14T20:42:31.039787Z,WayPoint exLoc,147,-26.802352149985385,153.14426656826691,28.180701906668826,null,null,2022-12-14T20:42:31.000Z,null,null,,
136860,2022-12-14T20:42:32.036124Z,WayPoint exLoc,147,-26.80236887188221,153.14426061711566,29.527239956667966,null,null,2022-12-14T20:42:32.000Z,null,null,,
136861,2022-12-14T20:42:33.048987Z,WayPoint exLoc,147,-26.80236887188221,153.14426061711566,31.426247628399555,null,null,2022-12-14T20:42:33.000Z,null,null,,
136862,2022-12-14T20:42:34.043951Z,WayPoint exLoc,147,-26.80238089991326,153.1442631316866,29.580862686826936,null,null,2022-12-14T20:42:34.000Z,null,null,,
136863,2022-12-14T20:42:35.032119Z,WayPoint exLoc,147,-26.80238089991326,153.1442631316866,32.09627587736583,null,null,2022-12-14T20:42:35.000Z,null,null,,
136864,2022-12-14T20:42:36.042211Z,WayPoint exLoc,147,-26.80238089991326,153.1442631316866,28.78027519291514,null,null,2022-12-14T20:42:35.999Z,null,null,,
136865,2022-12-14T20:42:36.042711Z,WayPoint BG,147,-26.80238089991326,153.1442631316866,28.8,null,null,2022-12-14T20:42:36.000Z,null,null,,
136866,2022-12-14T20:42:37.033110Z,WayPoint exLoc,147,-26.80238089991326,153.1442631316866,28.750974303359083,null,null,2022-12-14T20:42:36.999Z,null,null,,
136867,2022-12-14T20:42:37.033654Z,WayPoint BG,147,-26.80238089991326,153.1442631316866,28.8,null,null,2022-12-14T20:42:37.000Z,null,null,,
136868,2022-12-14T20:42:38.035394Z,WayPoint exLoc,147,-26.80238089991326,153.1442631316866,28.51430927122653,null,null,2022-12-14T20:42:37.999Z,null,null,,
136869,2022-12-14T20:42:38.035960Z,WayPoint BG,147,-26.80238089991326,153.1442631316866,28.5,null,null,2022-12-14T20:42:38.000Z,null,null,,
136870,2022-12-14T20:42:39.035656Z,WayPoint exLoc,147,-26.80238089991326,153.1442631316866,29.744480315120946,null,null,2022-12-14T20:42:38.999Z,null,null,,
136871,2022-12-14T20:42:40.057711Z,WayPoint exLoc,147,-26.8023820733797,153.14426648444788,31.880040089214067,null,null,2022-12-14T20:42:39.999Z,null,null,,
136872,2022-12-14T20:42:40.058139Z,WayPoint BG,147,-26.8023820733797,153.14426648444788,31.9,null,null,2022-12-14T20:42:40.000Z,null,null,,
136873,2022-12-14T20:42:41.037261Z,WayPoint exLoc,147,-26.80238655769791,153.14427268705623,34.21901598945449,null,null,2022-12-14T20:42:40.999Z,null,null,,
136874,2022-12-14T20:42:41.037774Z,WayPoint BG,147,-26.80238655769791,153.14427268705623,34.2,null,null,2022-12-14T20:42:41.000Z,null,null,,
136875,2022-12-14T20:42:42.043447Z,WayPoint exLoc,147,-26.80238655769791,153.14427268705623,26.403041755093064,null,null,2022-12-14T20:42:41.999Z,null,null,,
136876,2022-12-14T20:42:42.044063Z,WayPoint BG,147,-26.80238655769791,153.14427268705623,26.4,null,null,2022-12-14T20:42:42.000Z,null,null,,
136877,2022-12-14T20:42:43.043847Z,WayPoint exLoc,147,-26.802386515788392,153.14429196543352,20.669051102689853,null,null,2022-12-14T20:42:42.999Z,null,null,,
136878,2022-12-14T20:42:43.044412Z,WayPoint BG,147,-26.802386515788392,153.14429196543352,20.7,null,null,2022-12-14T20:42:43.000Z,null,null,,
136879,2022-12-14T20:42:43.545959Z,BGLOCATION-MESSAGE,null,-26.802386515788392,153.14429196543352,20.7,null,null,2022-12-14T20:42:43.000Z,null,null,ActivityChange,on_foot
136880,2022-12-14T20:42:44.034373Z,WayPoint exLoc,147,-26.802361627558128,153.14430507893462,19.987982987582054,null,null,2022-12-14T20:42:43.999Z,null,null,,
136881,2022-12-14T20:42:44.034756Z,WayPoint BG,147,-26.802361627558128,153.14430507893462,20.0,null,null,2022-12-14T20:42:44.000Z,null,null,,
136882,2022-12-14T20:42:44.817940Z,BGLOCATION-MESSAGE,null,-26.802361627558128,153.14430507893462,20.0,null,null,2022-12-14T20:42:44.000Z,null,null,ActivityChange,on_foot
136883,2022-12-14T20:42:45.031539Z,WayPoint exLoc,147,-26.802366608768352,153.14430202371733,20.880552236318266,null,null,2022-12-14T20:42:44.999Z,null,null,,
136884,2022-12-14T20:42:45.032102Z,WayPoint BG,147,-26.802366608768352,153.14430202371733,20.9,null,null,2022-12-14T20:42:45.000Z,null,null,,
136885,2022-12-14T20:42:46.036963Z,WayPoint exLoc,147,-26.802366608768352,153.14430202371733,19.323295930222837,null,null,2022-12-14T20:42:45.999Z,null,null,,
136886,2022-12-14T20:42:46.037515Z,WayPoint BG,147,-26.802366608768352,153.14430202371733,19.3,null,null,2022-12-14T20:42:46.000Z,null,null,,
136887,2022-12-14T20:42:47.045290Z,WayPoint exLoc,147,-26.80220024064016,153.14421573334565,11.097152170386698,null,null,2022-12-14T20:42:46.999Z,null,null,,
136888,2022-12-14T20:42:47.049720Z,WayPoint BG,147,-26.80220024064016,153.14421573334565,11.1,null,null,2022-12-14T20:42:47.000Z,null,null,,
136889,2022-12-14T20:42:47.668794Z,BGLOCATION-MESSAGE,null,-26.80220024064016,153.14421573334565,11.1,null,null,2022-12-14T20:42:47.000Z,null,null,ActivityChange,still
136890,2022-12-14T20:42:47.985251Z,BGLOCATION-MESSAGE,null,-26.80220024064016,153.14421573334565,11.1,null,null,2022-12-14T20:42:47.000Z,null,null,ActivityChange,on_foot
136891,2022-12-14T20:42:48.045870Z,WayPoint exLoc,147,-26.80219890127031,153.14421738435422,10.815475810855196,null,null,2022-12-14T20:42:47.999Z,null,null,,
136892,2022-12-14T20:42:48.046393Z,WayPoint BG,147,-26.80219890127031,153.14421738435422,10.8,null,null,2022-12-14T20:42:48.000Z,null,null,,
136893,2022-12-14T20:42:49.037470Z,WayPoint exLoc,147,-26.802146934370057,153.14423612693142,9.45213237231966,null,null,2022-12-14T20:42:48.999Z,null,null,,
136894,2022-12-14T20:42:49.038851Z,WayPoint BG,147,-26.802146934370057,153.14423612693142,9.5,null,null,2022-12-14T20:42:49.000Z,null,null,,
136895,2022-12-14T20:42:50.054350Z,WayPoint exLoc,147,-26.802146934370057,153.14423612693142,8.718093306950513,null,null,2022-12-14T20:42:49.999Z,null,null,,
136896,2022-12-14T20:42:50.054911Z,WayPoint BG,147,-26.802146934370057,153.14423612693142,8.7,null,null,2022-12-14T20:42:50.000Z,null,null,,
136897,2022-12-14T20:42:51.036424Z,WayPoint exLoc,147,-26.802146934370057,153.14423612693142,8.340647262056926,null,null,2022-12-14T20:42:50.999Z,null,null,,
136898,2022-12-14T20:42:51.036898Z,WayPoint BG,147,-26.802146934370057,153.14423612693142,8.3,null,null,2022-12-14T20:42:51.000Z,null,null,,
136899,2022-12-14T20:42:51.848372Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
136900,2022-12-14T20:42:51.854844Z,BGLOCATION-MESSAGE,null,-26.802146934370057,153.14423612693142,8.3,null,null,2022-12-14T20:42:51.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
136901,2022-12-14T20:42:51.872263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
136902,2022-12-14T20:42:54.124114Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Satellite;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: true;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-12-13T00:59:33.910Z;  participateTo: 2023-12-13T00:59:33.910Z;  resultsDisplayFrom: 2022-12-13T00:59:33.910Z;  resultsDisplayTo: 2024-12-12T00:59:33.910Z;  tracksDisplayFrom: 2022-12-13T00:59:33.910Z;  tracksDisplayTo: 2024-12-12T00:59:33.910Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: 31-42,53-64;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 4;  maxDataStorage: null;  
136903,2022-12-14T20:42:54.149779Z,New Track,148,null,null,null,null,null,null,null,null,TrackId:148,Kings Beach G PXAC Pause31-42 53-64
136904,2022-12-14T20:42:54.152084Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T20:42:54.152089Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
136905,2022-12-14T20:42:54.153510Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T20:42:54.153513Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
136906,2022-12-14T20:42:54.157655Z,WayPoint BG,148,-26.802093505859375,153.14424010933075,8.4,null,null,2022-12-14T20:42:54.156Z,null,null,,
136907,2022-12-14T20:42:54.158077Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
136908,2022-12-14T20:42:54.158612Z,WayPoint exLoc,148,-26.802108342228298,153.14424010933075,8.41776121718152,null,null,2022-12-14T20:42:53.999Z,null,null,,
136909,2022-12-14T20:42:54.167931Z,WayPoint BG,148,-26.802093505859375,153.14424010933075,8.4,null,null,2022-12-14T20:42:54.167Z,null,null,,
136910,2022-12-14T20:42:54.168094Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
136911,2022-12-14T20:42:54.181412Z,BGLOCATION-MESSAGE,null,-26.802093505859375,153.14424010933075,8.4,null,null,2022-12-14T20:42:54.167Z,null,null,MotionChange,to Moving
136912,2022-12-14T20:42:54.181653Z,WayPoint BG,148,-26.802108342228298,153.14424010933075,8.4,null,null,2022-12-14T20:42:54.152Z,null,null,,
136913,2022-12-14T20:42:54.181806Z,BGLOCATION-MESSAGE,null,-26.802108342228298,153.14424010933075,8.4,null,null,2022-12-14T20:42:54.152Z,null,null,ActivityChange,on_foot
136914,2022-12-14T20:42:55.031480Z,WayPoint exLoc,148,-26.8021055523038,153.14424243851977,9.325929108670552,null,null,2022-12-14T20:42:54.999Z,null,null,,
136915,2022-12-14T20:42:55.031977Z,WayPoint BG,148,-26.8021055523038,153.14424243851977,9.3,null,null,2022-12-14T20:42:55.000Z,null,null,,
136916,2022-12-14T20:42:55.032403Z,WayPoint BG,148,-26.802108342228298,153.14424010933075,8.4,null,null,2022-12-14T20:42:54.152Z,null,null,,
136917,2022-12-14T20:42:56.060097Z,WayPoint exLoc,148,-26.802105806494662,153.14424338961402,8.967245524929718,null,null,2022-12-14T20:42:55.999Z,null,null,,
136918,2022-12-14T20:42:56.060528Z,WayPoint BG,148,-26.802105806494662,153.14424338961402,9.0,null,null,2022-12-14T20:42:56.000Z,null,null,,
136919,2022-12-14T20:42:56.060830Z,WayPoint BG,148,-26.802108342228298,153.14424010933075,8.4,null,null,2022-12-14T20:42:54.152Z,null,null,,
136920,2022-12-14T20:42:57.048257Z,WayPoint exLoc,148,-26.802105198087812,153.14424034380482,9.889829022726605,null,null,2022-12-14T20:42:56.999Z,null,null,,
136921,2022-12-14T20:42:57.048677Z,WayPoint BG,148,-26.802105198087812,153.14424034380482,9.9,null,null,2022-12-14T20:42:57.000Z,null,null,,
136922,2022-12-14T20:42:57.048948Z,WayPoint BG,148,-26.802108342228298,153.14424010933075,8.4,null,null,2022-12-14T20:42:54.152Z,null,null,,
136923,2022-12-14T20:42:58.035642Z,WayPoint exLoc,148,-26.802183127419934,153.14421411224464,9.348660571850354,null,null,2022-12-14T20:42:57.999Z,null,null,,
136924,2022-12-14T20:42:58.036136Z,WayPoint BG,148,-26.802183127419934,153.14421411224464,9.3,null,null,2022-12-14T20:42:58.000Z,null,null,,
136925,2022-12-14T20:42:58.037237Z,WayPoint BG,148,-26.802108342228298,153.14424010933075,8.4,null,null,2022-12-14T20:42:54.152Z,null,null,,
136926,2022-12-14T20:42:59.044268Z,WayPoint exLoc,148,-26.80219233733579,153.1442207829472,11.542833607584829,null,null,2022-12-14T20:42:58.999Z,null,null,,
136927,2022-12-14T20:42:59.044618Z,WayPoint BG,148,-26.80219233733579,153.1442207829472,11.5,null,null,2022-12-14T20:42:59.000Z,null,null,,
136928,2022-12-14T20:43:00.035088Z,WayPoint exLoc,148,-26.802199762159276,153.1441916640001,13.293336096165389,null,null,2022-12-14T20:42:59.999Z,null,null,,
136929,2022-12-14T20:43:00.038154Z,WayPoint BG,148,-26.802199762159276,153.1441916640001,13.3,null,null,2022-12-14T20:43:00.000Z,null,null,,
136930,2022-12-14T20:43:01.039035Z,WayPoint exLoc,148,-26.802206060871058,153.14417413208477,15.34932121623141,null,null,2022-12-14T20:43:00.999Z,null,null,,
136931,2022-12-14T20:43:01.039579Z,WayPoint BG,148,-26.802206060871058,153.14417413208477,15.3,null,null,2022-12-14T20:43:01.000Z,null,null,,
136932,2022-12-14T20:43:02.042970Z,WayPoint BG,148,-26.802156037394234,153.14418932801712,11.1,null,null,2022-12-14T20:43:02.000Z,null,null,,
136933,2022-12-14T20:43:02.043586Z,WayPoint exLoc,148,-26.802156037394234,153.14418932801712,11.080001467566724,null,null,2022-12-14T20:43:01.999Z,null,null,,
136934,2022-12-14T20:43:03.072714Z,WayPoint exLoc,148,-26.802173001727102,153.14417860149902,8.806694631485575,null,null,2022-12-14T20:43:02.999Z,null,null,,
136935,2022-12-14T20:43:03.073218Z,WayPoint BG,148,-26.802173001727102,153.14417860149902,8.8,null,null,2022-12-14T20:43:03.000Z,null,null,,
136936,2022-12-14T20:43:04.045597Z,WayPoint exLoc,148,-26.80218814741185,153.14417659864978,8.277030537752808,null,null,2022-12-14T20:43:03.999Z,null,null,,
136937,2022-12-14T20:43:04.046128Z,WayPoint BG,148,-26.80218814741185,153.14417659864978,8.3,null,null,2022-12-14T20:43:04.000Z,null,null,,
136938,2022-12-14T20:43:04.826435Z,BGLOCATION-MESSAGE,null,-26.80218814741185,153.14417659864978,8.3,null,null,2022-12-14T20:43:04.000Z,null,null,ActivityChange,on_foot
136939,2022-12-14T20:43:05.039392Z,WayPoint exLoc,148,-26.8021953267645,153.1441737571727,7.731393246207673,null,null,2022-12-14T20:43:04.999Z,null,null,,
136940,2022-12-14T20:43:05.039986Z,WayPoint BG,148,-26.8021953267645,153.1441737571727,7.7,null,null,2022-12-14T20:43:05.000Z,null,null,,
136941,2022-12-14T20:43:06.040536Z,WayPoint exLoc,148,-26.802197991418097,153.14418308587426,7.43989345351552,null,null,2022-12-14T20:43:05.999Z,null,null,,
136942,2022-12-14T20:43:06.041146Z,WayPoint BG,148,-26.802197991418097,153.14418308587426,7.4,null,null,2022-12-14T20:43:06.000Z,null,null,,
136943,2022-12-14T20:43:07.043379Z,WayPoint exLoc,148,-26.802174001221548,153.14419020884867,6.780163473229658,null,null,2022-12-14T20:43:06.999Z,null,null,,
136944,2022-12-14T20:43:07.043920Z,WayPoint BG,148,-26.802174001221548,153.14419020884867,6.8,null,null,2022-12-14T20:43:07.000Z,null,null,,
136945,2022-12-14T20:43:07.694145Z,BGLOCATION-MESSAGE,null,-26.802174001221548,153.14419020884867,6.8,null,null,2022-12-14T20:43:07.000Z,null,null,ActivityChange,on_foot
136946,2022-12-14T20:43:08.059541Z,WayPoint exLoc,148,-26.8021863003079,153.1441969967681,6.715715619057509,null,null,2022-12-14T20:43:07.999Z,null,null,,
136947,2022-12-14T20:43:08.059984Z,WayPoint BG,148,-26.8021863003079,153.1441969967681,6.7,null,null,2022-12-14T20:43:08.000Z,null,null,,
136948,2022-12-14T20:43:09.039118Z,WayPoint exLoc,148,-26.80218527457111,153.14420389302546,6.513426139942746,null,null,2022-12-14T20:43:08.999Z,null,null,,
