_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6077,2021-01-06T07:06:22.077398Z,WayPoint,33,-27.45410874022865,152.93378080255624,5.0,null,null,2021-01-06T07:06:21.999Z,null,null,,
6078,2021-01-06T07:06:23.076235Z,WayPoint,33,-27.45409922676855,152.9337912799352,5.0,null,null,2021-01-06T07:06:22.999Z,null,null,,
6079,2021-01-06T07:06:23.519012Z,BGLOCATION,null,-27.45409922676855,152.9337912799352,5.0,null,null,2021-01-06T07:06:22.999Z,null,null,ActivityChange,on_foot
6080,2021-01-06T07:06:24.088578Z,WayPoint,33,-27.45409164114618,152.93380226022836,5.0,null,null,2021-01-06T07:06:23.999Z,null,null,,
6081,2021-01-06T07:06:24.090784Z,Punch,33,-27.45409164114618,152.93380226022836,null,null,null,2021-01-06T07:06:23.999Z,32,14.25057345548889,,null
6082,2021-01-06T07:06:25.082840Z,WayPoint,33,-27.45408539662832,152.9338126537883,5.0,null,null,2021-01-06T07:06:24.999Z,null,null,,
6083,2021-01-06T07:06:26.080338Z,WayPoint,33,-27.454081918138503,152.93382313116726,5.0,null,null,2021-01-06T07:06:25.999Z,null,null,,
6084,2021-01-06T07:06:27.085661Z,WayPoint,33,-27.454082798238336,152.93383209980365,5.0,null,null,2021-01-06T07:06:26.999Z,null,null,,
6085,2021-01-06T07:06:28.076479Z,WayPoint,33,-27.45409042577022,152.93383863768813,5.0,null,null,2021-01-06T07:06:27.999Z,null,null,,
6086,2021-01-06T07:06:29.114858Z,WayPoint,33,-27.454104172091423,152.93384190663036,5.0,null,null,2021-01-06T07:06:28.999Z,null,null,,
6087,2021-01-06T07:06:29.509549Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6088,2021-01-06T07:06:29.517620Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
6089,2021-01-06T07:06:30.077332Z,WayPoint,33,-27.45411745740795,152.9338406493449,5.0,null,null,2021-01-06T07:06:29.999Z,null,null,,
6090,2021-01-06T07:06:31.095960Z,WayPoint,33,-27.45412755760127,152.93383478201267,5.0,null,null,2021-01-06T07:06:30.999Z,null,null,,
6091,2021-01-06T07:06:31.217096Z,BGLOCATION,null,-27.45412755760127,152.93383478201267,5.0,null,null,2021-01-06T07:06:30.999Z,null,null,ActivityChange,on_foot
6092,2021-01-06T07:06:32.086731Z,WayPoint,33,-27.45413585568541,152.93382489136692,5.0,null,null,2021-01-06T07:06:31.999Z,null,null,,
6093,2021-01-06T07:06:33.107504Z,WayPoint,33,-27.454143231760202,152.93381097740766,5.0,null,null,2021-01-06T07:06:32.999Z,null,null,,
6094,2021-01-06T07:06:33.108738Z,Punch,33,-27.454143231760202,152.93381097740766,null,null,null,2021-01-06T07:06:32.999Z,31,14.551684766102767,,null
6095,2021-01-06T07:06:33.774894Z,BGLOCATION,null,-27.454143231760202,152.93381097740766,5.0,null,null,2021-01-06T07:06:32.999Z,null,null,ActivityChange,on_foot
6096,2021-01-06T07:06:34.075189Z,WayPoint,33,-27.4541519489395,152.93379756636259,5.0,null,null,2021-01-06T07:06:33.999Z,null,null,,
6097,2021-01-06T07:06:35.099318Z,WayPoint,33,-27.45416167194718,152.93378407149848,5.0,null,null,2021-01-06T07:06:34.999Z,null,null,,
6098,2021-01-06T07:06:35.101748Z,WayPoint,33,-27.45416167194718,152.93378407149848,5.0,null,null,2021-01-06T07:06:34.998Z,null,null,,
6099,2021-01-06T07:06:36.086212Z,WayPoint,33,-27.45416904802197,152.93377317502436,5.0,null,null,2021-01-06T07:06:35.999Z,null,null,,
6100,2021-01-06T07:06:36.087597Z,WayPoint,33,-27.45416904802197,152.93377317502436,5.0,null,null,2021-01-06T07:06:35.998Z,null,null,,
6101,2021-01-06T07:06:37.090494Z,WayPoint,33,-27.454175753544508,152.93376236236927,5.0,null,null,2021-01-06T07:06:36.999Z,null,null,,
6102,2021-01-06T07:06:37.095002Z,WayPoint,33,-27.454175753544508,152.93376236236927,5.0,null,null,2021-01-06T07:06:36.998Z,null,null,,
6103,2021-01-06T07:06:38.093588Z,WayPoint,33,-27.45418442881429,152.93374995715257,5.0,null,null,2021-01-06T07:06:37.999Z,null,null,,
6104,2021-01-06T07:06:38.095265Z,WayPoint,33,-27.45418442881429,152.93374995715257,5.0,null,null,2021-01-06T07:06:37.998Z,null,null,,
6105,2021-01-06T07:06:39.089391Z,WayPoint,33,-27.45419465473616,152.93373981504973,5.0,null,null,2021-01-06T07:06:38.999Z,null,null,,
6106,2021-01-06T07:06:39.090417Z,WayPoint,33,-27.45419465473616,152.93373981504973,5.0,null,null,2021-01-06T07:06:38.998Z,null,null,,
6107,2021-01-06T07:06:40.095981Z,WayPoint,33,-27.45420689231479,152.93373160078463,5.0,null,null,2021-01-06T07:06:39.998Z,null,null,,
6108,2021-01-06T07:06:40.098072Z,WayPoint,33,-27.45420689231479,152.93373160078463,5.0,null,null,2021-01-06T07:06:39.999Z,null,null,,
6109,2021-01-06T07:06:41.087105Z,WayPoint,33,-27.454217998336492,152.9337257334524,5.0,null,null,2021-01-06T07:06:40.999Z,null,null,,
6110,2021-01-06T07:06:41.088923Z,WayPoint,33,-27.454217998336492,152.9337257334524,5.0,null,null,2021-01-06T07:06:40.998Z,null,null,,
6111,2021-01-06T07:06:42.097878Z,WayPoint,33,-27.45422772134417,152.9337212072247,5.0,null,null,2021-01-06T07:06:41.999Z,null,null,,
6112,2021-01-06T07:06:42.099371Z,WayPoint,33,-27.45422772134417,152.9337212072247,5.0,null,null,2021-01-06T07:06:41.998Z,null,null,,
6113,2021-01-06T07:06:43.100481Z,WayPoint,33,-27.454238827365874,152.933716764816,5.0,null,null,2021-01-06T07:06:42.999Z,null,null,,
6114,2021-01-06T07:06:43.102173Z,WayPoint,33,-27.454238827365874,152.933716764816,5.0,null,null,2021-01-06T07:06:42.998Z,null,null,,
6115,2021-01-06T07:06:43.400230Z,BGLOCATION,null,-27.454238827365874,152.933716764816,5.0,null,null,2021-01-06T07:06:42.998Z,null,null,ActivityChange,on_foot
6116,2021-01-06T07:06:44.094166Z,WayPoint,33,-27.45425060393983,152.93371316059765,5.0,null,null,2021-01-06T07:06:43.999Z,null,null,,
6117,2021-01-06T07:06:44.098186Z,WayPoint,33,-27.45425060393983,152.93371316059765,5.0,null,null,2021-01-06T07:06:43.998Z,null,null,,
6118,2021-01-06T07:06:45.093663Z,WayPoint,33,-27.45426384734684,152.93371005929347,5.0,null,null,2021-01-06T07:06:44.999Z,null,null,,
6119,2021-01-06T07:06:45.097540Z,WayPoint,33,-27.45426384734684,152.93371005929347,5.0,null,null,2021-01-06T07:06:44.998Z,null,null,,
6120,2021-01-06T07:06:46.090014Z,WayPoint,33,-27.454275917287408,152.93370637125608,5.0,null,null,2021-01-06T07:06:45.999Z,null,null,,
6121,2021-01-06T07:06:46.092719Z,WayPoint,33,-27.454275917287408,152.93370637125608,5.0,null,null,2021-01-06T07:06:45.998Z,null,null,,
6122,2021-01-06T07:06:46.616351Z,BGLOCATION,null,-27.454275917287408,152.93370637125608,5.0,null,null,2021-01-06T07:06:45.998Z,null,null,ActivityChange,on_foot
6123,2021-01-06T07:06:47.113297Z,WayPoint,33,-27.454287190947174,152.93370335377094,5.0,null,null,2021-01-06T07:06:46.999Z,null,null,,
6124,2021-01-06T07:06:47.116418Z,WayPoint,33,-27.454287190947174,152.93370335377094,5.0,null,null,2021-01-06T07:06:46.998Z,null,null,,
6125,2021-01-06T07:06:48.110468Z,WayPoint,33,-27.454299428525804,152.93369933045742,5.0,null,null,2021-01-06T07:06:47.999Z,null,null,,
6126,2021-01-06T07:06:48.112750Z,WayPoint,33,-27.454299428525804,152.93369933045742,5.0,null,null,2021-01-06T07:06:47.998Z,null,null,,
6127,2021-01-06T07:06:49.098081Z,WayPoint,33,-27.454312588113783,152.9336950556868,5.0,null,null,2021-01-06T07:06:48.999Z,null,null,,
6128,2021-01-06T07:06:49.104466Z,WayPoint,33,-27.454312588113783,152.9336950556868,5.0,null,null,2021-01-06T07:06:48.998Z,null,null,,
6129,2021-01-06T07:06:50.104871Z,WayPoint,33,-27.45432486760193,152.93369153528747,5.0,null,null,2021-01-06T07:06:49.999Z,null,null,,
6130,2021-01-06T07:06:50.108813Z,WayPoint,33,-27.45432486760193,152.93369153528747,5.0,null,null,2021-01-06T07:06:49.998Z,null,null,,
6131,2021-01-06T07:06:51.111558Z,WayPoint,33,-27.45433568025702,152.93368885307845,5.0,null,null,2021-01-06T07:06:50.999Z,null,null,,
6132,2021-01-06T07:06:51.114011Z,WayPoint,33,-27.45433568025702,152.93368885307845,5.0,null,null,2021-01-06T07:06:50.998Z,null,null,,
6133,2021-01-06T07:06:52.106167Z,WayPoint,33,-27.454346157635985,152.93368591941234,5.0,null,null,2021-01-06T07:06:51.999Z,null,null,,
6134,2021-01-06T07:06:52.108659Z,WayPoint,33,-27.454346157635985,152.93368591941234,5.0,null,null,2021-01-06T07:06:51.998Z,null,null,,
6135,2021-01-06T07:06:53.106829Z,WayPoint,33,-27.454356174010275,152.9336842430317,5.0,null,null,2021-01-06T07:06:52.999Z,null,null,,
6136,2021-01-06T07:06:53.108956Z,WayPoint,33,-27.454356174010275,152.9336842430317,5.0,null,null,2021-01-06T07:06:52.998Z,null,null,,
6137,2021-01-06T07:06:54.098549Z,WayPoint,33,-27.454368495407937,152.9336831533843,5.0,null,null,2021-01-06T07:06:53.999Z,null,null,,
6138,2021-01-06T07:06:54.101076Z,WayPoint,33,-27.454368495407937,152.9336831533843,5.0,null,null,2021-01-06T07:06:53.998Z,null,null,,
6139,2021-01-06T07:06:55.117434Z,WayPoint,33,-27.454382493186234,152.93368256665107,5.0,null,null,2021-01-06T07:06:54.999Z,null,null,,
6140,2021-01-06T07:06:55.120310Z,WayPoint,33,-27.454382493186234,152.93368256665107,5.0,null,null,2021-01-06T07:06:54.998Z,null,null,,
6141,2021-01-06T07:06:56.105808Z,WayPoint,33,-27.4543972034263,152.9336826504701,5.0,null,null,2021-01-06T07:06:55.999Z,null,null,,
6142,2021-01-06T07:06:56.108143Z,WayPoint,33,-27.4543972034263,152.9336826504701,5.0,null,null,2021-01-06T07:06:55.998Z,null,null,,
6143,2021-01-06T07:06:57.104407Z,WayPoint,33,-27.454410279195248,152.93368298574623,5.0,null,null,2021-01-06T07:06:56.999Z,null,null,,
6144,2021-01-06T07:06:57.107738Z,WayPoint,33,-27.454410279195248,152.93368298574623,5.0,null,null,2021-01-06T07:06:56.998Z,null,null,,
6145,2021-01-06T07:06:58.106294Z,WayPoint,33,-27.45442088230276,152.93368415921267,5.0,null,null,2021-01-06T07:06:57.999Z,null,null,,
6146,2021-01-06T07:06:58.108765Z,WayPoint,33,-27.45442088230276,152.93368415921267,5.0,null,null,2021-01-06T07:06:57.998Z,null,null,,
6147,2021-01-06T07:06:59.108864Z,WayPoint,33,-27.454431443500756,152.9336858355933,5.0,null,null,2021-01-06T07:06:58.999Z,null,null,,
6148,2021-01-06T07:06:59.111326Z,WayPoint,33,-27.454431443500756,152.9336858355933,5.0,null,null,2021-01-06T07:06:58.998Z,null,null,,
6149,2021-01-06T07:07:00.111004Z,WayPoint,33,-27.454443890626965,152.9336881825262,5.0,null,null,2021-01-06T07:06:59.999Z,null,null,,
6150,2021-01-06T07:07:00.113459Z,WayPoint,33,-27.454443890626965,152.9336881825262,5.0,null,null,2021-01-06T07:06:59.998Z,null,null,,
6151,2021-01-06T07:07:01.095849Z,WayPoint,33,-27.454457427400587,152.93369128383037,5.0,null,null,2021-01-06T07:07:00.999Z,null,null,,
6152,2021-01-06T07:07:01.099216Z,WayPoint,33,-27.454457427400587,152.93369128383037,5.0,null,null,2021-01-06T07:07:00.998Z,null,null,,
6153,2021-01-06T07:07:02.087113Z,WayPoint,33,-27.454470209802924,152.93369438513454,5.0,null,null,2021-01-06T07:07:01.999Z,null,null,,
6154,2021-01-06T07:07:02.089797Z,Punch,33,-27.454470209802924,152.93369438513454,null,null,null,2021-01-06T07:07:01.999Z,F1,14.28224835532533,,null
6155,2021-01-06T07:07:02.155997Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
6156,2021-01-06T07:07:02.179050Z,BGLOCATION,null,-27.454470209802924,152.93369438513454,5.0,null,null,2021-01-06T07:07:01.999Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
6157,2021-01-06T07:07:02.239491Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6158,2021-01-06T07:07:19.827088Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6159,2021-01-06T07:07:20.371948Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6160,2021-01-06T07:07:20.608945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,FAILED
6161,2021-01-06T07:07:20.608960Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload FAILED. TrackId:33
6162,2021-01-11T03:16:34.330401Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.3
6163,2021-01-11T03:16:34.363252Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 438
6164,2021-01-11T03:17:06.361230Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS QRGPS 2x ScoreP03
6165,2021-01-11T03:17:06.427Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRGPS 2x ScoreP03/GapMicroCoExt PXAS QRGPS 2x ScoreP03.kml
6166,2021-01-11T03:17:06.693675Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRGPS 2x ScoreP03/Gap Base Geo v1 OCAD10GPv2.kmz
6167,2021-01-11T03:17:06.757124Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRGPS 2x ScoreP03/eventSettings.json
6168,2021-01-11T03:17:06.856555Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
6169,2021-01-11T03:17:08.519415Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-11T02:15:46.635Z;  participateTo: 2022-01-11T02:15:46.636Z;  resultsDisplayFrom: 2021-01-11T02:15:46.636Z;  resultsDisplayTo: 2023-01-11T02:15:46.637Z;  tracksDisplayFrom: 2021-01-11T02:15:46.638Z;  tracksDisplayTo: 2023-01-11T02:15:46.638Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 2.0, 10, 1.0, 0, 0, MRU, 60.0, 5.5;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
6170,2021-01-11T03:17:08.579108Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-11T03:17:08.579117Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
6171,2021-01-11T03:17:08.622830Z,New Track,34,null,null,null,null,null,null,null,null,TrackId:34,GapMicroCoExt PXAS QRGPS 2x ScoreP03
6172,2021-01-11T03:17:08.623467Z,WayPoint,34,-27.45474143443889,152.9339987359422,65.0,null,null,2021-01-11T03:16:37.503Z,null,null,,
6173,2021-01-11T03:17:08.673122Z,BGLOCATION,null,-27.45474143443889,152.9339987359422,65.0,null,null,2021-01-11T03:16:37.503Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6174,2021-01-11T03:17:08.673336Z,BGLOCATION,null,-27.45474143443889,152.9339987359422,65.0,null,null,2021-01-11T03:16:37.503Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6175,2021-01-11T03:17:08.673647Z,WayPoint,34,-27.454727172851562,152.9339987359422,65.0,null,null,2021-01-11T03:16:46.503Z,null,null,,
6176,2021-01-11T03:17:08.673900Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6177,2021-01-11T03:17:08.868993Z,WayPoint,34,-27.45435194344783,152.93587785889468,696.346571212589,null,null,2021-01-11T03:17:08.856Z,null,null,,
6178,2021-01-11T03:17:08.869505Z,WayPoint,34,-27.45474143443889,152.9339987359422,65.0,null,null,2021-01-11T03:16:46.503Z,null,null,,
6179,2021-01-11T03:17:08.876349Z,BGLOCATION,null,-27.45474143443889,152.9339987359422,65.0,null,null,2021-01-11T03:16:46.503Z,null,null,MotionChange,to Moving
6180,2021-01-11T03:17:08.926596Z,BGLOCATION,null,-27.45474143443889,152.9339987359422,65.0,null,null,2021-01-11T03:16:46.503Z,null,null,ActivityChange,still
6181,2021-01-11T03:17:09.146759Z,WayPoint,34,-27.45473531030307,152.93395174140275,65.0,null,null,2021-01-11T03:17:09.130Z,null,null,,
6182,2021-01-11T03:17:09.890971Z,BGLOCATION,null,-27.45473531030307,152.93395174140275,65.0,null,null,2021-01-11T03:17:09.130Z,null,null,ActivityChange,still
6183,2021-01-11T03:17:16.086462Z,WayPoint,34,-27.454726143650902,152.93413505792944,65.0,null,null,2021-01-11T03:17:16.071Z,null,null,,
6184,2021-01-11T03:17:16.088480Z,WayPoint,34,-27.454726143650902,152.93413505792944,65.0,null,null,2021-01-11T03:17:16.072Z,null,null,,
6185,2021-01-11T03:17:19.217265Z,Punch,34,-27.454726143650902,152.93413505792944,null,null,null,2021-01-11T03:17:16.072Z,S1,0.0,,null
6186,2021-01-11T03:17:19.840584Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6187,2021-01-11T03:17:22.588300Z,WayPoint,34,-27.45471339759384,152.93391615024538,65.0,null,null,2021-01-11T03:17:22.571Z,null,null,,
6188,2021-01-11T03:17:22.591900Z,WayPoint,34,-27.45471339759384,152.93391615024538,65.0,null,null,2021-01-11T03:17:22.572Z,null,null,,
6189,2021-01-11T03:17:25.285898Z,BGLOCATION,null,-27.45471339759384,152.93391615024538,65.0,null,null,2021-01-11T03:17:22.572Z,null,null,ActivityChange,still
6190,2021-01-11T03:17:25.931558Z,BGLOCATION,null,-27.45471339759384,152.93391615024538,65.0,null,null,2021-01-11T03:17:22.572Z,null,null,ActivityChange,still
6191,2021-01-11T03:17:26.578743Z,BGLOCATION,null,-27.45471339759384,152.93391615024538,65.0,null,null,2021-01-11T03:17:22.572Z,null,null,ActivityChange,still
6192,2021-01-11T03:17:29.131249Z,WayPoint,34,-27.45471967686709,152.93388845917454,65.0,null,null,2021-01-11T03:17:29.117Z,null,null,,
6193,2021-01-11T03:17:31.593027Z,Punch,34,-27.45471967686709,152.93388845917454,null,null,null,2021-01-11T03:17:29.117Z,32,0.0,,null
6194,2021-01-11T03:17:35.235655Z,BGLOCATION,null,-27.45471967686709,152.93388845917454,65.0,null,null,2021-01-11T03:17:29.117Z,null,null,ActivityChange,still
6195,2021-01-11T03:17:35.739553Z,WayPoint,34,-27.454724059416556,152.93389319308275,65.0,null,null,2021-01-11T03:17:35.718Z,null,null,,
6196,2021-01-11T03:17:42.315200Z,WayPoint,34,-27.45470121676722,152.9339129191122,65.0,null,null,2021-01-11T03:17:42.287Z,null,null,,
6197,2021-01-11T03:17:42.316519Z,WayPoint,34,-27.45470121676722,152.9339129191122,65.0,null,null,2021-01-11T03:17:42.288Z,null,null,,
6198,2021-01-11T03:17:44.002661Z,WayPoint,34,-27.454661443158717,152.93395375221425,65.0,null,null,2021-01-11T03:17:43.978Z,null,null,,
6199,2021-01-11T03:17:47.101062Z,BGLOCATION,null,-27.454661443158717,152.93395375221425,65.0,null,null,2021-01-11T03:17:43.978Z,null,null,ActivityChange,still
6200,2021-01-11T03:17:50.482708Z,WayPoint,34,-27.454706370024176,152.9339122539715,65.0,null,null,2021-01-11T03:17:50.471Z,null,null,,
6201,2021-01-11T03:17:52.181054Z,WayPoint,34,-27.454690942792713,152.9339289253945,65.0,null,null,2021-01-11T03:17:52.163Z,null,null,,
6202,2021-01-11T03:17:52.631144Z,Punch,34,-27.454690942792713,152.9339289253945,null,null,null,2021-01-11T03:17:52.163Z,F1,0.0,,null
6203,2021-01-11T03:17:52.709132Z,BGLOCATION,null,-27.454690942792713,152.9339289253945,65.0,null,null,2021-01-11T03:17:52.163Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
6204,2021-01-11T03:17:52.750448Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6205,2021-01-11T03:17:52.895316Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
