_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
890,2022-11-20T02:15:17.085343Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
891,2022-11-20T02:15:17.117990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 26 containing: 10 records.
892,2022-11-20T02:15:30.190116Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: false;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
893,2022-11-20T02:15:30.280481Z,WayPoint exLoc,-1,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:29.232Z,null,null,,
894,2022-11-20T02:15:30.285564Z,WayPoint exLoc,-1,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:30.279Z,null,null,,
895,2022-11-20T02:15:30.286627Z,New Track,27,null,null,null,null,null,null,null,null,TrackId:27,Gap Park Line Loop PXAC
896,2022-11-20T02:15:30.309716Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:30.279Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
897,2022-11-20T02:15:30.310129Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:30.279Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
898,2022-11-20T02:15:30.311422Z,WayPoint BG,27,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:30.292Z,null,null,,
899,2022-11-20T02:15:30.312527Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
900,2022-11-20T02:15:30.316142Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:30.292Z,null,null,MotionChange,to Stopped
901,2022-11-20T02:15:30.317874Z,WayPoint BG,27,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:30.297Z,null,null,,
902,2022-11-20T02:15:30.344779Z,WayPoint BG,27,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:30.322Z,null,null,,
903,2022-11-20T02:15:30.345246Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
904,2022-11-20T02:15:30.363676Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:30.322Z,null,null,MotionChange,to Moving
905,2022-11-20T02:15:30.365355Z,WayPoint BG,27,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:30.297Z,null,null,,
906,2022-11-20T02:16:12.008913Z,WayPoint BG,27,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:12.485Z,null,null,,
907,2022-11-20T02:21:12.695267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
908,2022-11-20T02:21:12.698244Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:12.485Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
909,2022-11-20T02:21:12.724585Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
910,2022-11-20T02:21:27.315754Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: false;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
911,2022-11-20T02:21:27.362973Z,New Track,28,null,null,null,null,null,null,null,null,TrackId:28,Gap Park Line Loop PXAC
912,2022-11-20T02:21:29.357357Z,WayPoint BG,28,-27.454135,152.93382,5.0,null,null,2022-11-20T02:21:29.355625Z,null,null,,
913,2022-11-20T02:21:31.359165Z,WayPoint BG,28,-27.454136,152.93382,5.0,null,null,2022-11-20T02:21:31.358153Z,null,null,,
914,2022-11-20T02:21:33.361161Z,WayPoint BG,28,-27.454137,152.93382,5.0,null,null,2022-11-20T02:21:33.359758Z,null,null,,
915,2022-11-20T02:21:35.363415Z,WayPoint BG,28,-27.454135,152.93382,5.0,null,null,2022-11-20T02:21:35.362117Z,null,null,,
916,2022-11-20T02:21:37.365612Z,WayPoint BG,28,-27.454178,152.93463,5.0,null,null,2022-11-20T02:21:37.364526Z,null,null,,
917,2022-11-20T02:21:37.433033Z,Punch,28,-27.454178,152.93463,null,null,null,2022-11-20T02:21:37.433033Z,S1,26.17082940300607,,null
918,2022-11-20T02:21:37.565563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
919,2022-11-20T02:21:39.367451Z,WayPoint BG,28,-27.454199,152.935014,5.0,null,null,2022-11-20T02:21:39.366200Z,null,null,,
920,2022-11-20T02:21:39.391895Z,Punch,28,-27.454199,152.935014,null,null,null,2022-11-20T02:21:39.391895Z,31,53.47709173581189,,null
921,2022-11-20T02:21:41.369828Z,WayPoint BG,28,-27.454319,152.935271,5.0,null,null,2022-11-20T02:21:41.368483Z,null,null,,
922,2022-11-20T02:21:43.371551Z,WayPoint BG,28,-27.454574,152.935137,5.0,null,null,2022-11-20T02:21:43.370480Z,null,null,,
923,2022-11-20T02:21:43.397335Z,Punch,28,-27.454574,152.935137,null,null,null,2022-11-20T02:21:43.397335Z,33,64.21512275823206,,null
924,2022-11-20T02:21:43.401237Z,Punch,28,-27.454574,152.935137,null,null,null,2022-11-20T02:21:43.401237Z,33,64.21512275823206,,null
925,2022-11-20T02:21:45.373409Z,WayPoint BG,28,-27.455112,152.935067,5.0,null,null,2022-11-20T02:21:45.372152Z,null,null,,
926,2022-11-20T02:21:45.391311Z,Punch,28,-27.455112,152.935067,null,null,null,2022-11-20T02:21:45.391311Z,34,95.14999606368724,,null
927,2022-11-20T02:21:47.375788Z,WayPoint BG,28,-27.454574,152.935137,5.0,null,null,2022-11-20T02:21:47.374383Z,null,null,,
928,2022-11-20T02:21:47.405117Z,Punch,28,-27.454574,152.935137,null,null,null,2022-11-20T02:21:47.405117Z,33,64.21512275823206,,null
929,2022-11-20T02:21:47.406261Z,Punch,28,-27.454574,152.935137,null,null,null,2022-11-20T02:21:47.406261Z,33,64.21512275823206,,null
930,2022-11-20T02:21:49.377797Z,WayPoint BG,28,-27.454199,152.935014,5.0,null,null,2022-11-20T02:21:49.376133Z,null,null,,
931,2022-11-20T02:21:49.394382Z,Punch,28,-27.454199,152.935014,null,null,null,2022-11-20T02:21:49.394382Z,31,53.47709173581189,,null
932,2022-11-20T02:21:51.379928Z,WayPoint BG,28,-27.454901,152.935504,5.0,null,null,2022-11-20T02:21:51.378658Z,null,null,,
933,2022-11-20T02:21:53.383233Z,WayPoint BG,28,-27.45453,152.933966,5.0,null,null,2022-11-20T02:21:53.381383Z,null,null,,
934,2022-11-20T02:21:55.384800Z,WayPoint BG,28,-27.454718,152.934445,5.0,null,null,2022-11-20T02:21:55.383532Z,null,null,,
935,2022-11-20T02:21:55.405367Z,Punch,28,-27.454718,152.934445,null,null,null,2022-11-20T02:21:55.405367Z,35,36.40340945999334,,null
936,2022-11-20T02:21:57.387692Z,WayPoint BG,28,-27.453663,152.934796,5.0,null,null,2022-11-20T02:21:57.386302Z,null,null,,
937,2022-11-20T02:21:59.389289Z,WayPoint BG,28,-27.454575,152.933713,5.0,null,null,2022-11-20T02:21:59.387785Z,null,null,,
938,2022-11-20T02:22:01.393486Z,WayPoint BG,28,-27.454178,152.93463,5.0,null,null,2022-11-20T02:22:01.391493Z,null,null,,
939,2022-11-20T02:22:03.396218Z,WayPoint BG,28,-27.4544019,152.9345463,5.0,null,null,2022-11-20T02:22:03.394787Z,null,null,,
940,2022-11-20T02:22:03.420987Z,Punch,28,-27.4544019,152.9345463,null,null,null,2022-11-20T02:22:03.420987Z,F1,2.9517741766455147e-9,,null
941,2022-11-20T02:22:03.421381Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:22:03.421402Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
942,2022-11-20T02:22:03.448040Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:22:03.448069Z,null,null,Got Punches,run_view:2154
943,2022-11-20T02:22:03.455630Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:22:03.455762Z,null,null,Applied Logic,run_view:2157
944,2022-11-20T02:22:03.458431Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:22:03.458450Z,null,null,Calculated Score,run_view:2161
945,2022-11-20T02:22:03.473417Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:22:03.473448Z,null,null,CreatedResultFile,run_view:2166
946,2022-11-20T02:22:03.499849Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
947,2022-11-20T02:22:03.589624Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
948,2022-11-20T02:22:03.963627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
949,2022-11-20T02:22:03.963696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:28
950,2022-11-20T02:26:49.310651Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: false;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
951,2022-11-20T02:26:49.424206Z,New Track,29,null,null,null,null,null,null,null,null,TrackId:29,Gap Park Line Loop PXAC
952,2022-11-20T02:26:51.418898Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2022-11-20T02:26:51.410069Z,null,null,,
953,2022-11-20T02:26:53.413543Z,WayPoint BG,29,-27.454136,152.93382,5.0,null,null,2022-11-20T02:26:53.412009Z,null,null,,
954,2022-11-20T02:26:55.414812Z,WayPoint BG,29,-27.454137,152.93382,5.0,null,null,2022-11-20T02:26:55.413570Z,null,null,,
955,2022-11-20T02:26:57.417654Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2022-11-20T02:26:57.416172Z,null,null,,
956,2022-11-20T02:26:59.419437Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2022-11-20T02:26:59.418452Z,null,null,,
957,2022-11-20T02:26:59.474246Z,Punch,29,-27.454178,152.93463,null,null,null,2022-11-20T02:26:59.474246Z,S1,26.17082940300607,,null
958,2022-11-20T02:26:59.610080Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
959,2022-11-20T02:27:01.426278Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2022-11-20T02:27:01.422675Z,null,null,,
960,2022-11-20T02:27:01.502346Z,Punch,29,-27.454199,152.935014,null,null,null,2022-11-20T02:27:01.502346Z,31,53.47709173581189,,null
961,2022-11-20T02:27:03.424921Z,WayPoint BG,29,-27.454319,152.935271,5.0,null,null,2022-11-20T02:27:03.424164Z,null,null,,
962,2022-11-20T02:27:05.427342Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2022-11-20T02:27:05.426155Z,null,null,,
963,2022-11-20T02:27:05.463563Z,Punch,29,-27.454574,152.935137,null,null,null,2022-11-20T02:27:05.463563Z,33,64.21512275823206,,null
964,2022-11-20T02:27:05.465275Z,Punch,29,-27.454574,152.935137,null,null,null,2022-11-20T02:27:05.465275Z,33,64.21512275823206,,null
965,2022-11-20T02:27:07.430569Z,WayPoint BG,29,-27.455112,152.935067,5.0,null,null,2022-11-20T02:27:07.429006Z,null,null,,
966,2022-11-20T02:27:07.458228Z,Punch,29,-27.455112,152.935067,null,null,null,2022-11-20T02:27:07.458228Z,34,95.14999606368724,,null
967,2022-11-20T02:27:09.432569Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2022-11-20T02:27:09.430640Z,null,null,,
968,2022-11-20T02:27:09.459482Z,Punch,29,-27.454574,152.935137,null,null,null,2022-11-20T02:27:09.459482Z,33,64.21512275823206,,null
969,2022-11-20T02:27:09.461352Z,Punch,29,-27.454574,152.935137,null,null,null,2022-11-20T02:27:09.461352Z,33,64.21512275823206,,null
970,2022-11-20T02:27:11.433511Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2022-11-20T02:27:11.432282Z,null,null,,
971,2022-11-20T02:27:11.461907Z,Punch,29,-27.454199,152.935014,null,null,null,2022-11-20T02:27:11.461907Z,31,53.47709173581189,,null
972,2022-11-20T02:27:13.435279Z,WayPoint BG,29,-27.454901,152.935504,5.0,null,null,2022-11-20T02:27:13.433914Z,null,null,,
973,2022-11-20T02:27:15.436079Z,WayPoint BG,29,-27.45453,152.933966,5.0,null,null,2022-11-20T02:27:15.434876Z,null,null,,
974,2022-11-20T02:27:17.439255Z,WayPoint BG,29,-27.454718,152.934445,5.0,null,null,2022-11-20T02:27:17.437769Z,null,null,,
975,2022-11-20T02:27:17.460631Z,Punch,29,-27.454718,152.934445,null,null,null,2022-11-20T02:27:17.460631Z,35,36.40340945999334,,null
976,2022-11-20T02:27:19.440289Z,WayPoint BG,29,-27.453663,152.934796,5.0,null,null,2022-11-20T02:27:19.438986Z,null,null,,
977,2022-11-20T02:27:21.443260Z,WayPoint BG,29,-27.454575,152.933713,5.0,null,null,2022-11-20T02:27:21.441316Z,null,null,,
978,2022-11-20T02:27:23.445421Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2022-11-20T02:27:23.443774Z,null,null,,
979,2022-11-20T02:27:25.446997Z,WayPoint BG,29,-27.4544019,152.9345463,5.0,null,null,2022-11-20T02:27:25.446214Z,null,null,,
980,2022-11-20T02:27:25.473352Z,Punch,29,-27.4544019,152.9345463,null,null,null,2022-11-20T02:27:25.473352Z,F1,2.9517741766455147e-9,,null
981,2022-11-20T02:27:25.473718Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:27:25.473740Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
982,2022-11-20T02:27:25.485865Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:27:25.485892Z,null,null,Got Punches,run_view:2154
983,2022-11-20T02:27:25.495319Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:27:25.495344Z,null,null,Applied Logic,run_view:2157
984,2022-11-20T02:27:25.498268Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:27:25.498294Z,null,null,Calculated Score,run_view:2161
985,2022-11-20T02:27:25.550740Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:27:25.550836Z,null,null,CreatedResultFile,run_view:2166
986,2022-11-20T02:27:25.589005Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
987,2022-11-20T02:27:25.593097Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
988,2022-11-20T02:27:26.228376Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
989,2022-11-20T02:27:26.228495Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:29
990,2022-11-20T02:54:08.443558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: false;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
991,2022-11-20T02:54:08.493743Z,New Track,30,null,null,null,null,null,null,null,null,TrackId:30,Gap Park Line Loop PXAC
992,2022-11-20T02:54:10.488629Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2022-11-20T02:54:10.486973Z,null,null,,
993,2022-11-20T02:54:12.491333Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2022-11-20T02:54:12.489713Z,null,null,,
994,2022-11-20T02:54:14.492992Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2022-11-20T02:54:14.491929Z,null,null,,
995,2022-11-20T02:54:16.494671Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2022-11-20T02:54:16.493728Z,null,null,,
996,2022-11-20T02:54:18.497445Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2022-11-20T02:54:18.495937Z,null,null,,
997,2022-11-20T02:54:18.527230Z,Punch,30,-27.454178,152.93463,null,null,null,2022-11-20T02:54:18.527230Z,S1,26.17082940300607,,null
998,2022-11-20T02:54:18.674540Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
999,2022-11-20T02:54:20.500796Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2022-11-20T02:54:20.499023Z,null,null,,
1000,2022-11-20T02:54:20.521541Z,Punch,30,-27.454199,152.935014,null,null,null,2022-11-20T02:54:20.521541Z,31,53.47709173581189,,null
1001,2022-11-20T02:54:22.510294Z,WayPoint BG,30,-27.454319,152.935271,5.0,null,null,2022-11-20T02:54:22.502341Z,null,null,,
1002,2022-11-20T02:54:24.507319Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2022-11-20T02:54:24.505746Z,null,null,,
1003,2022-11-20T02:54:24.557757Z,Punch,30,-27.454574,152.935137,null,null,null,2022-11-20T02:54:24.557757Z,33,64.21512275823206,,null
1004,2022-11-20T02:54:24.561933Z,Punch,30,-27.454574,152.935137,null,null,null,2022-11-20T02:54:24.561933Z,33,64.21512275823206,,null
1005,2022-11-20T02:54:26.509458Z,WayPoint BG,30,-27.455112,152.935067,5.0,null,null,2022-11-20T02:54:26.508375Z,null,null,,
1006,2022-11-20T02:54:26.555036Z,Punch,30,-27.455112,152.935067,null,null,null,2022-11-20T02:54:26.555036Z,34,95.14999606368724,,null
1007,2022-11-20T02:54:28.512875Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2022-11-20T02:54:28.511350Z,null,null,,
1008,2022-11-20T02:54:28.552944Z,Punch,30,-27.454574,152.935137,null,null,null,2022-11-20T02:54:28.552944Z,33,64.21512275823206,,null
1009,2022-11-20T02:54:28.555388Z,Punch,30,-27.454574,152.935137,null,null,null,2022-11-20T02:54:28.555388Z,33,64.21512275823206,,null
1010,2022-11-20T02:54:30.519494Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2022-11-20T02:54:30.517970Z,null,null,,
1011,2022-11-20T02:54:30.587170Z,Punch,30,-27.454199,152.935014,null,null,null,2022-11-20T02:54:30.587170Z,31,53.47709173581189,,null
1012,2022-11-20T02:54:32.521548Z,WayPoint BG,30,-27.454901,152.935504,5.0,null,null,2022-11-20T02:54:32.520054Z,null,null,,
1013,2022-11-20T02:54:34.577258Z,WayPoint BG,30,-27.45453,152.933966,5.0,null,null,2022-11-20T02:54:34.576106Z,null,null,,
1014,2022-11-20T02:54:36.579164Z,WayPoint BG,30,-27.454718,152.934445,5.0,null,null,2022-11-20T02:54:36.577908Z,null,null,,
1015,2022-11-20T02:54:36.613634Z,Punch,30,-27.454718,152.934445,null,null,null,2022-11-20T02:54:36.613634Z,35,36.40340945999334,,null
1016,2022-11-20T02:54:38.584688Z,WayPoint BG,30,-27.453663,152.934796,5.0,null,null,2022-11-20T02:54:38.582551Z,null,null,,
1017,2022-11-20T02:54:40.586898Z,WayPoint BG,30,-27.454575,152.933713,5.0,null,null,2022-11-20T02:54:40.585362Z,null,null,,
1018,2022-11-20T02:54:42.589902Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2022-11-20T02:54:42.588584Z,null,null,,
1019,2022-11-20T02:54:44.591430Z,WayPoint BG,30,-27.4544019,152.9345463,5.0,null,null,2022-11-20T02:54:44.590143Z,null,null,,
1020,2022-11-20T02:54:44.626728Z,Punch,30,-27.4544019,152.9345463,null,null,null,2022-11-20T02:54:44.626728Z,F1,2.9517741766455147e-9,,null
1021,2022-11-20T02:54:44.627218Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:54:44.627258Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
1022,2022-11-20T02:54:44.697398Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:54:44.697439Z,null,null,Got Punches,run_view:2154
1023,2022-11-20T02:54:44.708444Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:54:44.708461Z,null,null,Applied Logic,run_view:2157
1024,2022-11-20T02:54:44.711630Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:54:44.711659Z,null,null,Calculated Score,run_view:2161
1025,2022-11-20T02:54:44.726151Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:54:44.726175Z,null,null,CreatedResultFile,run_view:2166
1026,2022-11-20T02:54:44.790341Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
