_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1146,2023-04-14T02:56:04.519396Z,WayPoint BG,5,53.370424810401346,-2.3575820727181878,5.0,null,null,2023-04-14T02:56:04.516488Z,null,null,,
1147,2023-04-14T02:56:04.824460Z,WayPoint BG,5,53.370413150751936,-2.357559533323572,5.0,null,null,2023-04-14T02:56:04.821400Z,null,null,,
1148,2023-04-14T02:56:05.127604Z,WayPoint BG,5,53.370400980293205,-2.357539846404783,5.0,null,null,2023-04-14T02:56:05.125406Z,null,null,,
1149,2023-04-14T02:56:05.432487Z,WayPoint BG,5,53.37038592842629,-2.3575254205482996,5.0,null,null,2023-04-14T02:56:05.430182Z,null,null,,
1150,2023-04-14T02:56:05.737989Z,WayPoint BG,5,53.37036990853549,-2.357515501106938,5.0,null,null,2023-04-14T02:56:05.735097Z,null,null,,
1151,2023-04-14T02:56:06.042956Z,WayPoint BG,5,53.37035153587076,-2.3575117105924153,5.0,null,null,2023-04-14T02:56:06.040054Z,null,null,,
1152,2023-04-14T02:56:06.348077Z,WayPoint BG,5,53.370336038006805,-2.3575001778872773,5.0,null,null,2023-04-14T02:56:06.345593Z,null,null,,
1153,2023-04-14T02:56:06.656385Z,WayPoint BG,5,53.37032053106022,-2.357496485963508,5.0,null,null,2023-04-14T02:56:06.653334Z,null,null,,
1154,2023-04-14T02:56:06.959325Z,WayPoint BG,5,53.3703059095047,-2.357486207371637,5.0,null,null,2023-04-14T02:56:06.956845Z,null,null,,
1155,2023-04-14T02:56:07.264941Z,WayPoint BG,5,53.37029259155444,-2.3574832806122332,5.0,null,null,2023-04-14T02:56:07.262268Z,null,null,,
1156,2023-04-14T02:56:07.567528Z,WayPoint BG,5,53.37027656977739,-2.3574739511031773,5.0,null,null,2023-04-14T02:56:07.566080Z,null,null,,
1157,2023-04-14T02:56:07.874238Z,WayPoint BG,5,53.37026220606966,-2.357475604722477,5.0,null,null,2023-04-14T02:56:07.870816Z,null,null,,
1158,2023-04-14T02:56:08.176790Z,WayPoint BG,5,53.37024971694171,-2.3574843920012625,5.0,null,null,2023-04-14T02:56:08.174463Z,null,null,,
1159,2023-04-14T02:56:08.479967Z,WayPoint BG,5,53.37023532930968,-2.357495151399369,5.0,null,null,2023-04-14T02:56:08.477710Z,null,null,,
1160,2023-04-14T02:56:08.786314Z,WayPoint BG,5,53.37022518425304,-2.357512807319759,5.0,null,null,2023-04-14T02:56:08.781473Z,null,null,,
1161,2023-04-14T02:56:09.086188Z,WayPoint BG,5,53.37021405347684,-2.357531332059314,5.0,null,null,2023-04-14T02:56:09.085119Z,null,null,,
1162,2023-04-14T02:56:09.391142Z,WayPoint BG,5,53.370205608234734,-2.35754866420752,5.0,null,null,2023-04-14T02:56:09.388813Z,null,null,,
1163,2023-04-14T02:56:09.694581Z,WayPoint BG,5,53.37019673403783,-2.35756561426978,5.0,null,null,2023-04-14T02:56:09.691576Z,null,null,,
1164,2023-04-14T02:56:09.998596Z,WayPoint BG,5,53.37018904665469,-2.3575835785006394,5.0,null,null,2023-04-14T02:56:09.995704Z,null,null,,
1165,2023-04-14T02:56:10.300956Z,WayPoint BG,5,53.37018006562201,-2.3576042265736126,5.0,null,null,2023-04-14T02:56:10.298791Z,null,null,,
1166,2023-04-14T02:56:10.605589Z,WayPoint BG,5,53.370170820688706,-2.3576206530307724,5.0,null,null,2023-04-14T02:56:10.602746Z,null,null,,
1167,2023-04-14T02:56:10.908930Z,WayPoint BG,5,53.37016064427983,-2.3576327151852072,5.0,null,null,2023-04-14T02:56:10.906605Z,null,null,,
1168,2023-04-14T02:56:11.211832Z,WayPoint BG,5,53.37015169288368,-2.3576455960041702,5.0,null,null,2023-04-14T02:56:11.209549Z,null,null,,
1169,2023-04-14T02:56:11.515129Z,WayPoint BG,5,53.37014274038397,-2.357660240303991,5.0,null,null,2023-04-14T02:56:11.512849Z,null,null,,
1170,2023-04-14T02:56:11.818624Z,WayPoint BG,5,53.370134886314716,-2.3576730291648498,5.0,null,null,2023-04-14T02:56:11.815645Z,null,null,,
1171,2023-04-14T02:56:12.120731Z,WayPoint BG,5,53.37012720567116,-2.357687889671805,5.0,null,null,2023-04-14T02:56:12.118445Z,null,null,,
1172,2023-04-14T02:56:12.424011Z,WayPoint BG,5,53.37011639697102,-2.357701728627574,5.0,null,null,2023-04-14T02:56:12.421704Z,null,null,,
1173,2023-04-14T02:56:12.726088Z,WayPoint BG,5,53.3701065231285,-2.3577186482321406,5.0,null,null,2023-04-14T02:56:12.723781Z,null,null,,
1174,2023-04-14T02:56:13.030078Z,WayPoint BG,5,53.370095520005925,-2.3577337794616153,5.0,null,null,2023-04-14T02:56:13.027483Z,null,null,,
1175,2023-04-14T02:56:13.335379Z,WayPoint BG,5,53.3700841842107,-2.3577474664702507,5.0,null,null,2023-04-14T02:56:13.332382Z,null,null,,
1176,2023-04-14T02:56:13.639159Z,WayPoint BG,5,53.37007338791318,-2.3577598260837918,5.0,null,null,2023-04-14T02:56:13.636132Z,null,null,,
1177,2023-04-14T02:56:13.944516Z,WayPoint BG,5,53.37006355649662,-2.3577731305621255,5.0,null,null,2023-04-14T02:56:13.941328Z,null,null,,
1178,2023-04-14T02:56:14.248516Z,WayPoint BG,5,53.37005410920148,-2.357787490109264,5.0,null,null,2023-04-14T02:56:14.245857Z,null,null,,
1179,2023-04-14T02:56:14.550815Z,WayPoint BG,5,53.370044220604534,-2.3578021746375173,5.0,null,null,2023-04-14T02:56:14.548622Z,null,null,,
1180,2023-04-14T02:56:14.855813Z,WayPoint BG,5,53.37003398723518,-2.357816229129555,5.0,null,null,2023-04-14T02:56:14.852783Z,null,null,,
1181,2023-04-14T02:56:15.160208Z,WayPoint BG,5,53.37002245633782,-2.35782931292912,5.0,null,null,2023-04-14T02:56:15.159068Z,null,null,,
1182,2023-04-14T02:56:15.465952Z,WayPoint BG,5,53.3700114421593,-2.357840560245348,5.0,null,null,2023-04-14T02:56:15.463648Z,null,null,,
1183,2023-04-14T02:56:15.771583Z,WayPoint BG,5,53.370001454820496,-2.3578555513713777,5.0,null,null,2023-04-14T02:56:15.768082Z,null,null,,
1184,2023-04-14T02:56:16.076243Z,WayPoint BG,5,53.369992430813184,-2.357872365226917,5.0,null,null,2023-04-14T02:56:16.073712Z,null,null,,
1185,2023-04-14T02:56:16.381129Z,WayPoint BG,5,53.36998400831929,-2.357890549799311,5.0,null,null,2023-04-14T02:56:16.378152Z,null,null,,
1186,2023-04-14T02:56:16.685715Z,WayPoint BG,5,53.36997655261641,-2.357910237876964,5.0,null,null,2023-04-14T02:56:16.683413Z,null,null,,
1187,2023-04-14T02:56:16.991871Z,WayPoint BG,5,53.36996988322801,-2.3579289552958516,5.0,null,null,2023-04-14T02:56:16.988872Z,null,null,,
1188,2023-04-14T02:56:17.295316Z,WayPoint BG,5,53.36996104004143,-2.357944269365334,5.0,null,null,2023-04-14T02:56:17.291999Z,null,null,,
1189,2023-04-14T02:56:17.596462Z,WayPoint BG,5,53.369953530090015,-2.357963346358231,5.0,null,null,2023-04-14T02:56:17.595195Z,null,null,,
1190,2023-04-14T02:56:17.903081Z,WayPoint BG,5,53.36994541652937,-2.3579812702998417,5.0,null,null,2023-04-14T02:56:17.900058Z,null,null,,
1191,2023-04-14T02:56:18.208228Z,WayPoint BG,5,53.36993596274568,-2.3579973606539593,5.0,null,null,2023-04-14T02:56:18.205423Z,null,null,,
1192,2023-04-14T02:56:18.512346Z,WayPoint BG,5,53.36992424647392,-2.3580090519711745,5.0,null,null,2023-04-14T02:56:18.509954Z,null,null,,
1193,2023-04-14T02:56:18.816912Z,WayPoint BG,5,53.36991520870811,-2.358023497305595,5.0,null,null,2023-04-14T02:56:18.814099Z,null,null,,
1194,2023-04-14T02:56:19.120059Z,WayPoint BG,5,53.36990592225961,-2.3580406007712247,5.0,null,null,2023-04-14T02:56:19.117652Z,null,null,,
1195,2023-04-14T02:56:19.423321Z,WayPoint BG,5,53.36989698929549,-2.3580562966993863,5.0,null,null,2023-04-14T02:56:19.421087Z,null,null,,
1196,2023-04-14T02:56:19.726556Z,WayPoint BG,5,53.36988747357683,-2.3580747794491823,5.0,null,null,2023-04-14T02:56:19.724313Z,null,null,,
1197,2023-04-14T02:56:20.032453Z,WayPoint BG,5,53.36987848876802,-2.358094447102421,5.0,null,null,2023-04-14T02:56:20.029848Z,null,null,,
1198,2023-04-14T02:56:20.335695Z,WayPoint BG,5,53.369872175884986,-2.358113008981399,5.0,null,null,2023-04-14T02:56:20.333341Z,null,null,,
1199,2023-04-14T02:56:20.637889Z,WayPoint BG,5,53.36986473663295,-2.35813444960495,5.0,null,null,2023-04-14T02:56:20.635814Z,null,null,,
1200,2023-04-14T02:56:20.942551Z,WayPoint BG,5,53.36985790438509,-2.3581542521701833,5.0,null,null,2023-04-14T02:56:20.939609Z,null,null,,
1201,2023-04-14T02:56:21.246461Z,WayPoint BG,5,53.36985001037074,-2.358170455103318,5.0,null,null,2023-04-14T02:56:21.244137Z,null,null,,
1202,2023-04-14T02:56:21.549074Z,WayPoint BG,5,53.3698396478809,-2.3581848621804284,5.0,null,null,2023-04-14T02:56:21.546926Z,null,null,,
1203,2023-04-14T02:56:21.852726Z,WayPoint BG,5,53.36982724233509,-2.3581943926881843,5.0,null,null,2023-04-14T02:56:21.850434Z,null,null,,
1204,2023-04-14T02:56:22.158939Z,WayPoint BG,5,53.36981515191966,-2.358200141602755,5.0,null,null,2023-04-14T02:56:22.157647Z,null,null,,
1205,2023-04-14T02:56:22.463307Z,WayPoint BG,5,53.36980221641028,-2.3582059480465087,5.0,null,null,2023-04-14T02:56:22.461006Z,null,null,,
1206,2023-04-14T02:56:22.767225Z,WayPoint BG,5,53.369790202678175,-2.3582136252374992,5.0,null,null,2023-04-14T02:56:22.764792Z,null,null,,
1207,2023-04-14T02:56:23.071395Z,WayPoint BG,5,53.36978243248664,-2.358224747911819,5.0,null,null,2023-04-14T02:56:23.068715Z,null,null,,
1208,2023-04-14T02:56:23.374238Z,WayPoint BG,5,53.36977118994911,-2.358242604187578,5.0,null,null,2023-04-14T02:56:23.372031Z,null,null,,
1209,2023-04-14T02:56:23.679176Z,WayPoint BG,5,53.36975878241288,-2.3582543868951085,5.0,null,null,2023-04-14T02:56:23.676347Z,null,null,,
1210,2023-04-14T02:56:23.984384Z,WayPoint BG,5,53.36974501755098,-2.358261795771271,5.0,null,null,2023-04-14T02:56:23.981369Z,null,null,,
1211,2023-04-14T02:56:24.288155Z,WayPoint BG,5,53.36973214226874,-2.3582680386015102,5.0,null,null,2023-04-14T02:56:24.285346Z,null,null,,
1212,2023-04-14T02:56:24.594184Z,WayPoint BG,5,53.369716907808694,-2.358272783535491,5.0,null,null,2023-04-14T02:56:24.591105Z,null,null,,
1213,2023-04-14T02:56:24.897978Z,WayPoint BG,5,53.36970236882525,-2.3582816099107213,5.0,null,null,2023-04-14T02:56:24.895033Z,null,null,,
1214,2023-04-14T02:56:25.202275Z,WayPoint BG,5,53.36969080036849,-2.358285998426759,5.0,null,null,2023-04-14T02:56:25.199421Z,null,null,,
1215,2023-04-14T02:56:25.507662Z,WayPoint BG,5,53.36968736834548,-2.358279946541958,5.0,null,null,2023-04-14T02:56:25.504784Z,null,null,,
1216,2023-04-14T02:56:25.810625Z,WayPoint BG,5,53.36967275132889,-2.3582731114510485,5.0,null,null,2023-04-14T02:56:25.807993Z,null,null,,
1217,2023-04-14T02:56:26.115527Z,WayPoint BG,5,53.369653228707584,-2.358268643640699,5.0,null,null,2023-04-14T02:56:26.112901Z,null,null,,
1218,2023-04-14T02:56:26.434832Z,WayPoint BG,5,53.36963879855799,-2.3582720631100074,5.0,null,null,2023-04-14T02:56:26.424109Z,null,null,,
1219,2023-04-14T02:56:26.730490Z,WayPoint BG,5,53.369623016949866,-2.358270341252029,5.0,null,null,2023-04-14T02:56:26.729223Z,null,null,,
1220,2023-04-14T02:56:27.037198Z,WayPoint BG,5,53.369608251329794,-2.358263225384772,5.0,null,null,2023-04-14T02:56:27.034541Z,null,null,,
1221,2023-04-14T02:56:27.340736Z,WayPoint BG,5,53.36959399406781,-2.358255860534425,5.0,null,null,2023-04-14T02:56:27.338217Z,null,null,,
1222,2023-04-14T02:56:27.641983Z,WayPoint BG,5,53.369578544194795,-2.358249672217002,5.0,null,null,2023-04-14T02:56:27.640744Z,null,null,,
1223,2023-04-14T02:56:27.947948Z,WayPoint BG,5,53.36956345867127,-2.358244791241048,5.0,null,null,2023-04-14T02:56:27.945119Z,null,null,,
1224,2023-04-14T02:56:28.251146Z,WayPoint BG,5,53.3695477162693,-2.3582412374338975,5.0,null,null,2023-04-14T02:56:28.248581Z,null,null,,
1225,2023-04-14T02:56:28.555838Z,WayPoint BG,5,53.369531866608654,-2.3582442840133613,5.0,null,null,2023-04-14T02:56:28.553190Z,null,null,,
1226,2023-04-14T02:56:28.859024Z,WayPoint BG,5,53.36951865305715,-2.3582423711784983,5.0,null,null,2023-04-14T02:56:28.856600Z,null,null,,
1227,2023-04-14T02:56:29.161526Z,WayPoint BG,5,53.369504511072066,-2.358239134566886,5.0,null,null,2023-04-14T02:56:29.159346Z,null,null,,
1228,2023-04-14T02:56:29.464305Z,WayPoint BG,5,53.36948956565298,-2.358237355649762,5.0,null,null,2023-04-14T02:56:29.462193Z,null,null,,
1229,2023-04-14T02:56:29.468019Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T02:56:29.468049Z,null,null,!!!ConfirmFinish - Step 1,Step 1
1230,2023-04-14T02:56:29.468434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
1231,2023-04-14T02:56:29.468495Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T02:56:29.468500Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
1232,2023-04-14T02:56:29.468578Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T02:56:29.468585Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
1233,2023-04-14T02:56:29.479893Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T02:56:29.479908Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
1234,2023-04-14T02:56:29.773772Z,WayPoint BG,5,53.3694763650629,-2.3582406829856724,5.0,null,null,2023-04-14T02:56:29.766007Z,null,null,,
1235,2023-04-14T02:56:30.070947Z,WayPoint BG,5,53.369464036915,-2.358243250939984,5.0,null,null,2023-04-14T02:56:30.069829Z,null,null,,
1236,2023-04-14T02:56:30.377317Z,WayPoint BG,5,53.36945872201213,-2.3582433679139347,5.0,null,null,2023-04-14T02:56:30.374564Z,null,null,,
1237,2023-04-14T02:56:30.681144Z,WayPoint BG,5,53.36948539194656,-2.358256314156717,5.0,null,null,2023-04-14T02:56:30.678874Z,null,null,,
1238,2023-04-14T02:56:30.984756Z,WayPoint BG,5,53.369532303628205,-2.3582896584699284,5.0,null,null,2023-04-14T02:56:30.982539Z,null,null,,
1239,2023-04-14T02:56:31.288847Z,WayPoint BG,5,53.36956358656319,-2.3582828608688127,5.0,null,null,2023-04-14T02:56:31.286239Z,null,null,,
1240,2023-04-14T02:56:31.593259Z,WayPoint BG,5,53.36959251959963,-2.3583132152281716,5.0,null,null,2023-04-14T02:56:31.590596Z,null,null,,
1241,2023-04-14T02:56:31.905729Z,WayPoint BG,5,53.36962358485423,-2.3582993659390845,5.0,null,null,2023-04-14T02:56:31.895946Z,null,null,,
1242,2023-04-14T02:56:32.202706Z,WayPoint BG,5,53.36968021309333,-2.35829719674819,5.0,null,null,2023-04-14T02:56:32.201521Z,null,null,,
1243,2023-04-14T02:56:32.515154Z,WayPoint BG,5,53.36973200609802,-2.358285297497122,5.0,null,null,2023-04-14T02:56:32.513962Z,null,null,,
1244,2023-04-14T02:56:32.822395Z,WayPoint BG,5,53.36974970288024,-2.3582949046564274,5.0,null,null,2023-04-14T02:56:32.818802Z,null,null,,
1245,2023-04-14T02:56:33.126668Z,WayPoint BG,5,53.36976826097149,-2.358288802305596,5.0,null,null,2023-04-14T02:56:33.122870Z,null,null,,
1246,2023-04-14T02:56:33.430021Z,WayPoint BG,5,53.36979250995423,-2.3582828140824943,5.0,null,null,2023-04-14T02:56:33.427140Z,null,null,,
1247,2023-04-14T02:56:33.734309Z,WayPoint BG,5,53.36981602982601,-2.358280610387477,5.0,null,null,2023-04-14T02:56:33.731439Z,null,null,,
1248,2023-04-14T02:56:34.041372Z,WayPoint BG,5,53.36984474802677,-2.358281132287304,5.0,null,null,2023-04-14T02:56:34.038163Z,null,null,,
1249,2023-04-14T02:56:34.345369Z,WayPoint BG,5,53.36987316172566,-2.3582836065845156,5.0,null,null,2023-04-14T02:56:34.342217Z,null,null,,
1250,2023-04-14T02:56:34.648527Z,WayPoint BG,5,53.36989483804222,-2.358340744493438,5.0,null,null,2023-04-14T02:56:34.646007Z,null,null,,
1251,2023-04-14T02:56:34.967401Z,WayPoint BG,5,53.369909847863575,-2.3583516708580503,5.0,null,null,2023-04-14T02:56:34.957807Z,null,null,,
1252,2023-04-14T02:56:35.263944Z,WayPoint BG,5,53.36992543213626,-2.358372992984775,5.0,null,null,2023-04-14T02:56:35.262875Z,null,null,,
1253,2023-04-14T02:56:35.567193Z,WayPoint BG,5,53.36995225025855,-2.358380831253953,5.0,null,null,2023-04-14T02:56:35.566060Z,null,null,,
1254,2023-04-14T02:56:35.873395Z,WayPoint BG,5,53.369972545850196,-2.3583934363145036,5.0,null,null,2023-04-14T02:56:35.870549Z,null,null,,
1255,2023-04-14T02:56:36.175167Z,WayPoint BG,5,53.36998441537735,-2.3583993112096104,5.0,null,null,2023-04-14T02:56:36.174073Z,null,null,,
1256,2023-04-14T02:56:36.479784Z,WayPoint BG,5,53.37000209260349,-2.358407412683153,5.0,null,null,2023-04-14T02:56:36.476814Z,null,null,,
1257,2023-04-14T02:56:36.782050Z,WayPoint BG,5,53.37001844268144,-2.3584143159271234,5.0,null,null,2023-04-14T02:56:36.779701Z,null,null,,
1258,2023-04-14T02:56:37.087918Z,WayPoint BG,5,53.37004053462355,-2.3584268100833445,5.0,null,null,2023-04-14T02:56:37.084720Z,null,null,,
1259,2023-04-14T02:56:37.113810Z,Punch,5,53.37004053462355,-2.3584268100833445,null,null,null,2023-04-14T02:56:37.113810Z,40,67.42219881122314,,null
1260,2023-04-14T02:56:37.388905Z,WayPoint BG,5,53.37005617994065,-2.3584397123432366,5.0,null,null,2023-04-14T02:56:37.387773Z,null,null,,
1261,2023-04-14T02:56:37.691624Z,WayPoint BG,5,53.37006788888027,-2.3584441968665133,5.0,null,null,2023-04-14T02:56:37.690607Z,null,null,,
1262,2023-04-14T02:56:37.997462Z,WayPoint BG,5,53.37006799099957,-2.358433351023981,5.0,null,null,2023-04-14T02:56:37.994644Z,null,null,,
1263,2023-04-14T02:56:38.301794Z,WayPoint BG,5,53.37006915766958,-2.3584298002807467,5.0,null,null,2023-04-14T02:56:38.299293Z,null,null,,
1264,2023-04-14T02:56:38.605236Z,WayPoint BG,5,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T02:56:38.602831Z,null,null,,
1265,2023-04-14T02:56:38.909605Z,WayPoint BG,5,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T02:56:38.906569Z,null,null,,
1266,2023-04-14T02:56:39.212464Z,WayPoint BG,5,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T02:56:39.210361Z,null,null,,
1267,2023-04-14T02:56:39.515455Z,WayPoint BG,5,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T02:56:39.513110Z,null,null,,
1268,2023-04-14T02:56:39.819587Z,WayPoint BG,5,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T02:56:39.817003Z,null,null,,
1269,2023-04-14T02:56:40.123463Z,WayPoint BG,5,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T02:56:40.121098Z,null,null,,
1270,2023-04-14T02:56:40.427733Z,WayPoint BG,5,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T02:56:40.424977Z,null,null,,
1271,2023-04-14T02:56:40.732625Z,WayPoint BG,5,53.37011583386652,-2.358411789079495,5.0,null,null,2023-04-14T02:56:40.729380Z,null,null,,
1272,2023-04-14T02:56:41.035160Z,WayPoint BG,5,53.37010030223548,-2.358406196065557,5.0,null,null,2023-04-14T02:56:41.032430Z,null,null,,
1273,2023-04-14T02:56:41.340585Z,WayPoint BG,5,53.37007998155621,-2.3584014064026633,5.0,null,null,2023-04-14T02:56:41.337308Z,null,null,,
1274,2023-04-14T02:56:41.643669Z,WayPoint BG,5,53.37006015566213,-2.3583908699910276,5.0,null,null,2023-04-14T02:56:41.641040Z,null,null,,
1275,2023-04-14T02:56:41.949010Z,WayPoint BG,5,53.370044220641546,-2.358379630511646,5.0,null,null,2023-04-14T02:56:41.945305Z,null,null,,
1276,2023-04-14T02:56:42.252633Z,WayPoint BG,5,53.37002573458172,-2.358367523430449,5.0,null,null,2023-04-14T02:56:42.249618Z,null,null,,
1277,2023-04-14T02:56:42.557493Z,WayPoint BG,5,53.370009570186504,-2.3583545351976105,5.0,null,null,2023-04-14T02:56:42.554274Z,null,null,,
1278,2023-04-14T02:56:42.860777Z,WayPoint BG,5,53.36999355959907,-2.3583422127742124,5.0,null,null,2023-04-14T02:56:42.857543Z,null,null,,
1279,2023-04-14T02:56:43.161674Z,WayPoint BG,5,53.36998013704042,-2.358327480307085,5.0,null,null,2023-04-14T02:56:43.160513Z,null,null,,
1280,2023-04-14T02:56:43.466427Z,WayPoint BG,5,53.3699685963503,-2.358312250163079,5.0,null,null,2023-04-14T02:56:43.464224Z,null,null,,
1281,2023-04-14T02:56:43.769946Z,WayPoint BG,5,53.36995536445259,-2.3582964992686684,5.0,null,null,2023-04-14T02:56:43.767382Z,null,null,,
1282,2023-04-14T02:56:44.073148Z,WayPoint BG,5,53.369944371758905,-2.3582905867713224,5.0,null,null,2023-04-14T02:56:44.070553Z,null,null,,
1283,2023-04-14T02:56:44.377835Z,WayPoint BG,5,53.36992289444098,-2.3582762594876043,5.0,null,null,2023-04-14T02:56:44.375194Z,null,null,,
1284,2023-04-14T02:56:44.681551Z,WayPoint BG,5,53.36991350793752,-2.358262089278556,5.0,null,null,2023-04-14T02:56:44.678681Z,null,null,,
1285,2023-04-14T02:56:44.987590Z,WayPoint BG,5,53.36990006834272,-2.3582491651280026,5.0,null,null,2023-04-14T02:56:44.984145Z,null,null,,
1286,2023-04-14T02:56:45.292635Z,WayPoint BG,5,53.36988108861774,-2.358240352880166,5.0,null,null,2023-04-14T02:56:45.287732Z,null,null,,
1287,2023-04-14T02:56:45.593251Z,WayPoint BG,5,53.36986247273568,-2.358249306725084,5.0,null,null,2023-04-14T02:56:45.592146Z,null,null,,
1288,2023-04-14T02:56:45.897594Z,WayPoint BG,5,53.369844314717135,-2.358248009986466,5.0,null,null,2023-04-14T02:56:45.895442Z,null,null,,
1289,2023-04-14T02:56:46.201326Z,WayPoint BG,5,53.36982794070495,-2.3582534390566727,5.0,null,null,2023-04-14T02:56:46.198652Z,null,null,,
1290,2023-04-14T02:56:46.505119Z,WayPoint BG,5,53.369812139693835,-2.3582576013761676,5.0,null,null,2023-04-14T02:56:46.502877Z,null,null,,
1291,2023-04-14T02:56:46.807429Z,WayPoint BG,5,53.36979680447174,-2.358259099561968,5.0,null,null,2023-04-14T02:56:46.805213Z,null,null,,
1292,2023-04-14T02:56:47.111009Z,WayPoint BG,5,53.369782272420814,-2.358268994129785,5.0,null,null,2023-04-14T02:56:47.108728Z,null,null,,
1293,2023-04-14T02:56:47.415267Z,WayPoint BG,5,53.36976804833915,-2.3582762741181598,5.0,null,null,2023-04-14T02:56:47.412974Z,null,null,,
1294,2023-04-14T02:56:47.717399Z,WayPoint BG,5,53.36975297042187,-2.3582779647462626,5.0,null,null,2023-04-14T02:56:47.716318Z,null,null,,
1295,2023-04-14T02:56:48.022038Z,WayPoint BG,5,53.369739233542866,-2.3582873109575386,5.0,null,null,2023-04-14T02:56:48.019676Z,null,null,,
1296,2023-04-14T02:56:48.325538Z,WayPoint BG,5,53.369726777333284,-2.3582990851687686,5.0,null,null,2023-04-14T02:56:48.322910Z,null,null,,
1297,2023-04-14T02:56:48.630122Z,WayPoint BG,5,53.36971316144722,-2.3583048240693594,5.0,null,null,2023-04-14T02:56:48.627669Z,null,null,,
1298,2023-04-14T02:56:48.933797Z,WayPoint BG,5,53.36970020980738,-2.358311097442368,5.0,null,null,2023-04-14T02:56:48.931442Z,null,null,,
1299,2023-04-14T02:56:49.237212Z,WayPoint BG,5,53.36968528935374,-2.358317609292459,5.0,null,null,2023-04-14T02:56:49.235032Z,null,null,,
1300,2023-04-14T02:56:49.541962Z,WayPoint BG,5,53.36966935214175,-2.358318412369095,5.0,null,null,2023-04-14T02:56:49.539416Z,null,null,,
1301,2023-04-14T02:56:49.844330Z,WayPoint BG,5,53.36965261060943,-2.358312455945126,5.0,null,null,2023-04-14T02:56:49.841817Z,null,null,,
1302,2023-04-14T02:56:50.147179Z,WayPoint BG,5,53.36963858755608,-2.358311392997693,5.0,null,null,2023-04-14T02:56:50.144993Z,null,null,,
1303,2023-04-14T02:56:50.450889Z,WayPoint BG,5,53.3696240373131,-2.358310309604642,5.0,null,null,2023-04-14T02:56:50.448602Z,null,null,,
1304,2023-04-14T02:56:50.756733Z,WayPoint BG,5,53.369610580458634,-2.358307640690294,5.0,null,null,2023-04-14T02:56:50.753514Z,null,null,,
1305,2023-04-14T02:56:51.063406Z,WayPoint BG,5,53.36959795485989,-2.358298649295616,5.0,null,null,2023-04-14T02:56:51.058850Z,null,null,,
1306,2023-04-14T02:56:51.366838Z,WayPoint BG,5,53.36958801333215,-2.3582798557078513,5.0,null,null,2023-04-14T02:56:51.363575Z,null,null,,
1307,2023-04-14T02:56:51.670644Z,WayPoint BG,5,53.36957623558917,-2.358253374534186,5.0,null,null,2023-04-14T02:56:51.667891Z,null,null,,
1308,2023-04-14T02:56:51.976065Z,WayPoint BG,5,53.36956979749341,-2.358230897502217,5.0,null,null,2023-04-14T02:56:51.973020Z,null,null,,
1309,2023-04-14T02:56:52.279347Z,WayPoint BG,5,53.369561772138994,-2.3582304127148723,5.0,null,null,2023-04-14T02:56:52.276656Z,null,null,,
1310,2023-04-14T02:56:52.584415Z,WayPoint BG,5,53.36956449982881,-2.358233907900332,5.0,null,null,2023-04-14T02:56:52.581694Z,null,null,,
1311,2023-04-14T02:56:52.889480Z,WayPoint BG,5,53.3695956482165,-2.3582574612751332,5.0,null,null,2023-04-14T02:56:52.886495Z,null,null,,
1312,2023-04-14T02:56:53.193568Z,WayPoint BG,5,53.3695866451136,-2.358242503978591,5.0,null,null,2023-04-14T02:56:53.190935Z,null,null,,
1313,2023-04-14T02:56:53.498347Z,WayPoint BG,5,53.36956952991447,-2.35823636679649,5.0,null,null,2023-04-14T02:56:53.495800Z,null,null,,
1314,2023-04-14T02:56:53.803433Z,WayPoint BG,5,53.369560134556544,-2.358230541644096,5.0,null,null,2023-04-14T02:56:53.800609Z,null,null,,
1315,2023-04-14T02:56:54.108761Z,WayPoint BG,5,53.3695502501527,-2.3582323124143074,5.0,null,null,2023-04-14T02:56:54.105627Z,null,null,,
1316,2023-04-14T02:56:54.413282Z,WayPoint BG,5,53.36953925611553,-2.3582457565328108,5.0,null,null,2023-04-14T02:56:54.410229Z,null,null,,
1317,2023-04-14T02:56:54.716949Z,WayPoint BG,5,53.369537461204466,-2.358255801204247,5.0,null,null,2023-04-14T02:56:54.714447Z,null,null,,
