_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7270,2022-11-18T01:11:08.683870Z,WayPoint exLoc,59,-27.4545917,152.933705,5.005000114440918,null,null,2022-11-18T01:11:08.658Z,null,null,,
7271,2022-11-18T01:11:09.679922Z,WayPoint exLoc,59,-27.4545917,152.933705,5.005000114440918,null,null,2022-11-18T01:11:09.661Z,null,null,,
7272,2022-11-18T01:11:10.721426Z,WayPoint exLoc,59,-27.4545917,152.933705,5.005000114440918,null,null,2022-11-18T01:11:10.663Z,null,null,,
7273,2022-11-18T01:11:11.735914Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:11.669Z,null,null,,
7274,2022-11-18T01:11:12.735270Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:12.664Z,null,null,,
7275,2022-11-18T01:11:13.690846Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:13.669Z,null,null,,
7276,2022-11-18T01:11:14.698176Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:14.668Z,null,null,,
7277,2022-11-18T01:11:15.705887Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:15.674Z,null,null,,
7278,2022-11-18T01:11:16.697407Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:16.676Z,null,null,,
7279,2022-11-18T01:11:17.707998Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:17.681Z,null,null,,
7280,2022-11-18T01:11:18.813582Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:18.696Z,null,null,,
7281,2022-11-18T01:11:19.238507Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - FALSE,mins/km during: 2.164 after: 70.651 ratio: 32.645 is NOT > 2
7282,2022-11-18T01:11:19.845859Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:19.705Z,null,null,,
7283,2022-11-18T01:11:19.858277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7284,2022-11-18T01:11:20.744263Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:20.698Z,null,null,,
7285,2022-11-18T01:11:21.729003Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:21.697Z,null,null,,
7286,2022-11-18T01:11:22.759093Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:22.700Z,null,null,,
7287,2022-11-18T01:11:23.730706Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:23.705Z,null,null,,
7288,2022-11-18T01:11:24.733617Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:24.707Z,null,null,,
7289,2022-11-18T01:11:25.740545Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:25.717Z,null,null,,
7290,2022-11-18T01:11:26.965112Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:26.758Z,null,null,,
7291,2022-11-18T01:11:27.746843Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:27.724Z,null,null,,
7292,2022-11-18T01:11:28.749333Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:28.729Z,null,null,,
7293,2022-11-18T01:11:29.756481Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:29.730Z,null,null,,
7294,2022-11-18T01:11:30.754682Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:30.733Z,null,null,,
7295,2022-11-18T01:11:31.765841Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:31.735Z,null,null,,
7296,2022-11-18T01:11:32.758828Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:32.737Z,null,null,,
7297,2022-11-18T01:11:33.774470Z,WayPoint exLoc,59,-27.4545917,152.933705,5.007999897003174,null,null,2022-11-18T01:11:33.741Z,null,null,,
7298,2022-11-18T01:11:34.765035Z,WayPoint exLoc,59,-27.4545917,152.933705,5.007999897003174,null,null,2022-11-18T01:11:34.744Z,null,null,,
7299,2022-11-18T01:11:35.769169Z,WayPoint exLoc,59,-27.4545917,152.933705,5.007999897003174,null,null,2022-11-18T01:11:35.746Z,null,null,,
7300,2022-11-18T01:11:36.767815Z,WayPoint exLoc,59,-27.4545917,152.933705,5.007999897003174,null,null,2022-11-18T01:11:36.746Z,null,null,,
7301,2022-11-18T01:11:37.770406Z,WayPoint exLoc,59,-27.4545917,152.933705,5.007999897003174,null,null,2022-11-18T01:11:37.750Z,null,null,,
7302,2022-11-18T01:11:38.777068Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:38.752Z,null,null,,
7303,2022-11-18T01:11:39.775256Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:39.753Z,null,null,,
7304,2022-11-18T01:11:40.827249Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:40.758Z,null,null,,
7305,2022-11-18T01:11:41.836288Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:41.763Z,null,null,,
7306,2022-11-18T01:11:42.795216Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:42.765Z,null,null,,
7307,2022-11-18T01:11:43.797485Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:43.769Z,null,null,,
7308,2022-11-18T01:11:44.796659Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:44.772Z,null,null,,
7309,2022-11-18T01:11:45.793257Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:45.773Z,null,null,,
7310,2022-11-18T01:11:46.800374Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:46.779Z,null,null,,
7311,2022-11-18T01:11:47.797267Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:47.777Z,null,null,,
7312,2022-11-18T01:11:48.804272Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:48.780Z,null,null,,
7313,2022-11-18T01:11:49.801835Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:49.782Z,null,null,,
7314,2022-11-18T01:11:50.811078Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:50.785Z,null,null,,
7315,2022-11-18T01:11:51.806825Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:51.786Z,null,null,,
7316,2022-11-18T01:11:52.821323Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:52.789Z,null,null,,
7317,2022-11-18T01:11:53.813436Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:53.786Z,null,null,,
7318,2022-11-18T01:11:54.809541Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:54.789Z,null,null,,
7319,2022-11-18T01:11:55.825714Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:55.797Z,null,null,,
7320,2022-11-18T01:11:56.830119Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:56.800Z,null,null,,
7321,2022-11-18T01:11:57.834046Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:57.803Z,null,null,,
7322,2022-11-18T01:11:58.830848Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:58.809Z,null,null,,
7323,2022-11-18T01:11:59.836732Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:59.810Z,null,null,,
7324,2022-11-18T01:12:00.852608Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:00.823Z,null,null,,
7325,2022-11-18T01:12:01.840614Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:01.820Z,null,null,,
7326,2022-11-18T01:12:02.844541Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:02.824Z,null,null,,
7327,2022-11-18T01:12:03.845213Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:03.825Z,null,null,,
7328,2022-11-18T01:12:04.861369Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:04.833Z,null,null,,
7329,2022-11-18T01:12:05.859187Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:05.829Z,null,null,,
7330,2022-11-18T01:12:06.862867Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:06.838Z,null,null,,
7331,2022-11-18T01:12:07.859268Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:07.841Z,null,null,,
7332,2022-11-18T01:12:08.860935Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:08.844Z,null,null,,
7333,2022-11-18T01:12:09.882570Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:09.849Z,null,null,,
7334,2022-11-18T01:12:10.932004Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:10.851Z,null,null,,
7335,2022-11-18T01:12:12.034032Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:11.899Z,null,null,,
7336,2022-11-18T01:12:12.924463Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:12.864Z,null,null,,
7337,2022-11-18T01:12:13.905309Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:13.865Z,null,null,,
7338,2022-11-18T01:12:14.909106Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:14.873Z,null,null,,
7339,2022-11-18T01:12:15.903027Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:15.879Z,null,null,,
7340,2022-11-18T01:12:16.905081Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:16.882Z,null,null,,
7341,2022-11-18T01:12:17.904910Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:17.883Z,null,null,,
7342,2022-11-18T01:12:18.906216Z,WayPoint exLoc,59,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-18T01:12:18.884Z,null,null,,
7343,2022-11-18T01:12:19.909260Z,WayPoint exLoc,59,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-18T01:12:19.886Z,null,null,,
7344,2022-11-18T01:12:20.898039Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - FALSE,mins/km during: 13.129 after: Infinity ratio: Infinity is NOT > 2
7345,2022-11-18T01:12:20.968635Z,WayPoint exLoc,59,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-18T01:12:20.895Z,null,null,,
7346,2022-11-18T01:12:20.971060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7347,2022-11-18T01:12:22.177565Z,WayPoint exLoc,59,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-18T01:12:21.953Z,null,null,,
7348,2022-11-18T01:12:22.972285Z,WayPoint exLoc,59,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-18T01:12:22.907Z,null,null,,
7349,2022-11-18T01:12:23.957715Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:23.907Z,null,null,,
7350,2022-11-18T01:12:24.934721Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:24.908Z,null,null,,
7351,2022-11-18T01:12:25.946792Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:25.909Z,null,null,,
7352,2022-11-18T01:12:26.966308Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:26.908Z,null,null,,
7353,2022-11-18T01:12:28.128429Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:27.937Z,null,null,,
7354,2022-11-18T01:12:28.956472Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:28.923Z,null,null,,
7355,2022-11-18T01:12:29.960368Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:29.924Z,null,null,,
7356,2022-11-18T01:12:31.243224Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:30.942Z,null,null,,
7357,2022-11-18T01:12:31.976014Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0329999923706055,null,null,2022-11-18T01:12:31.928Z,null,null,,
7358,2022-11-18T01:12:32.952006Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0279998779296875,null,null,2022-11-18T01:12:32.930Z,null,null,,
7359,2022-11-18T01:12:33.348131Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-18T01:12:20.970699Z
7360,2022-11-18T01:12:20.970699Z,Punch,59,-27.4545917,152.933705,null,null,null,2022-11-18T01:12:20.970699Z,F1,5.7957648951308185,,null
7361,2022-11-18T01:12:33.777988Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0279998779296875,null,null,2022-11-18T01:12:32.930Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
7362,2022-11-18T01:12:34.104004Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
7363,2022-11-18T01:12:34.183376Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:12:34.183445Z,null,null,Got Punches,run_view:2154
7364,2022-11-18T01:12:34.184544Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:12:34.184583Z,null,null,Applied Logic,run_view:2157
7365,2022-11-18T01:12:34.184673Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:12:34.184704Z,null,null,Calculated Score,run_view:2161
7366,2022-11-18T01:12:34.190594Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
7367,2022-11-18T01:12:34.509267Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:12:34.509298Z,null,null,CreatedResultFile,run_view:2166
7368,2022-11-18T01:12:34.738992Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
7369,2022-11-18T01:12:37.592082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
7370,2022-11-18T01:12:37.592222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:59
7371,2022-11-18T01:13:22.021928Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - FALSE,mins/km during: 24.252 after: Infinity ratio: Infinity is NOT > 2
7372,2022-11-18T01:14:34.841883Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.13
7373,2022-11-18T01:14:34.988645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 316
7374,2022-11-18T01:37:48.714718Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.13
7375,2022-11-18T01:37:49.030257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
7376,2022-11-18T01:37:56.008610Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
7377,2022-11-18T01:38:00.638343Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:00.639023Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
7378,2022-11-18T01:38:03.319868Z,New Track,60,null,null,null,null,null,null,null,null,TrackId:60,GapMicroCoExt PXAS ScoreQ04
7379,2022-11-18T01:38:03.462766Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:03.464463Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
7380,2022-11-18T01:38:04.604956Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:04.605178Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7381,2022-11-18T01:38:04.661240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
7382,2022-11-18T01:38:04.705975Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:04.706269Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
7383,2022-11-18T01:38:04.716887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
7384,2022-11-18T01:38:06.349339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
7385,2022-11-18T01:38:07.164266Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:06.484Z,null,null,,
7386,2022-11-18T01:38:07.725517Z,Punch,60,-27.4545917,152.933705,null,null,null,2022-11-18T01:38:07.725517Z,S1,5.7957648951308185,,null
7387,2022-11-18T01:38:08.229841Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:06.484Z,null,null,MotionChange,to Moving
7388,2022-11-18T01:38:08.241596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
7389,2022-11-18T01:38:08.292077Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:07.489Z,null,null,,
7390,2022-11-18T01:38:09.082081Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:08.686Z,null,null,,
7391,2022-11-18T01:38:10.309729Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:09.488Z,null,null,,
7392,2022-11-18T01:38:12.433123Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:10.546Z,null,null,,
7393,2022-11-18T01:38:13.430354Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:11.711Z,null,null,,
7394,2022-11-18T01:38:13.449056Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:12.554Z,null,null,,
7395,2022-11-18T01:38:13.907206Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:13.493Z,null,null,,
7396,2022-11-18T01:38:14.858817Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:14.513Z,null,null,,
7397,2022-11-18T01:38:15.919345Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:15.525Z,null,null,,
7398,2022-11-18T01:38:17.596008Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:16.572Z,null,null,,
7399,2022-11-18T01:38:18.372727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7400,2022-11-18T01:38:18.392799Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:17.665Z,null,null,,
7401,2022-11-18T01:38:18.777415Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:18.534Z,null,null,,
7402,2022-11-18T01:38:20.077197Z,WayPoint exLoc,60,-27.4543148,152.9336872,5.0,null,null,2022-11-18T01:38:19.458Z,null,null,,
7403,2022-11-18T01:38:20.120564Z,Punch,60,-27.4543148,152.9336872,null,null,null,2022-11-18T01:38:20.120564Z,31,8.453024617973684,,null
7404,2022-11-18T01:38:22.444805Z,WayPoint BG,60,-27.4542502,152.9336831,5.0,null,null,2022-11-18T01:38:19.579Z,null,null,,
7405,2022-11-18T01:38:22.610277Z,WayPoint exLoc,60,-27.4542214,152.9336813,5.0,null,null,2022-11-18T01:38:20.737Z,null,null,,
7406,2022-11-18T01:38:22.708435Z,WayPoint exLoc,60,-27.4542246,152.9336815,5.0,null,null,2022-11-18T01:38:21.515Z,null,null,,
7407,2022-11-18T01:38:23.131910Z,WayPoint exLoc,60,-27.4542265,152.9336816,5.0,null,null,2022-11-18T01:38:22.654Z,null,null,,
7408,2022-11-18T01:38:23.741864Z,WayPoint exLoc,60,-27.4542279,152.9336817,5.0,null,null,2022-11-18T01:38:23.564Z,null,null,,
7409,2022-11-18T01:38:24.575381Z,WayPoint exLoc,60,-27.4542285,152.9336817,5.0,null,null,2022-11-18T01:38:24.522Z,null,null,,
7410,2022-11-18T01:38:25.563810Z,WayPoint exLoc,60,-27.4542284,152.9336817,5.0,null,null,2022-11-18T01:38:25.520Z,null,null,,
7411,2022-11-18T01:38:26.549091Z,WayPoint exLoc,60,-27.4542284,152.9336817,5.0,null,null,2022-11-18T01:38:26.522Z,null,null,,
7412,2022-11-18T01:38:27.539972Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:27.525Z,null,null,,
7413,2022-11-18T01:38:28.546783Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:28.530Z,null,null,,
7414,2022-11-18T01:38:29.773880Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:29.551Z,null,null,,
7415,2022-11-18T01:38:30.554236Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:30.534Z,null,null,,
7416,2022-11-18T01:38:31.573087Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:31.547Z,null,null,,
7417,2022-11-18T01:38:32.736958Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:32.556Z,null,null,,
7418,2022-11-18T01:38:33.878145Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:33.576Z,null,null,,
7419,2022-11-18T01:38:34.674497Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:34.557Z,null,null,,
7420,2022-11-18T01:38:35.571744Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:35.557Z,null,null,,
7421,2022-11-18T01:38:36.572002Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:36.556Z,null,null,,
7422,2022-11-18T01:38:37.577933Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:37.561Z,null,null,,
7423,2022-11-18T01:38:38.577716Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:38.561Z,null,null,,
7424,2022-11-18T01:38:39.605175Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:39.566Z,null,null,,
7425,2022-11-18T01:38:40.610050Z,WayPoint exLoc,60,-27.4545685,152.9337035,5.0,null,null,2022-11-18T01:38:40.576Z,null,null,,
7426,2022-11-18T01:38:40.616878Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7427,2022-11-18T01:38:41.813937Z,WayPoint exLoc,60,-27.4546218,152.9337069,5.0,null,null,2022-11-18T01:38:41.599Z,null,null,,
7428,2022-11-18T01:38:43.076771Z,WayPoint exLoc,60,-27.4546181,152.9337067,5.0,null,null,2022-11-18T01:38:42.689Z,null,null,,
7429,2022-11-18T01:38:44.138076Z,WayPoint exLoc,60,-27.4546055,152.9337059,5.0,null,null,2022-11-18T01:38:43.603Z,null,null,,
7430,2022-11-18T01:38:44.620318Z,WayPoint exLoc,60,-27.4545953,152.9337052,5.0,null,null,2022-11-18T01:38:44.579Z,null,null,,
7431,2022-11-18T01:38:45.628383Z,WayPoint exLoc,60,-27.4545925,152.933705,5.0,null,null,2022-11-18T01:38:45.588Z,null,null,,
7432,2022-11-18T01:38:46.618471Z,WayPoint exLoc,60,-27.4545915,152.933705,5.0,null,null,2022-11-18T01:38:46.589Z,null,null,,
7433,2022-11-18T01:38:47.878341Z,WayPoint exLoc,60,-27.4545914,152.933705,5.0,null,null,2022-11-18T01:38:47.701Z,null,null,,
7434,2022-11-18T01:38:48.751096Z,WayPoint exLoc,60,-27.4545915,152.933705,5.0,null,null,2022-11-18T01:38:48.626Z,null,null,,
