_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
30075,2021-01-17T00:06:44.069336Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.954408792434082,null,null,2021-01-17T00:06:43.999Z,null,null,,
30076,2021-01-17T00:06:45.078876Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.0,null,null,2021-01-17T00:06:45.000Z,null,null,,
30077,2021-01-17T00:06:45.082191Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9540694507479675,null,null,2021-01-17T00:06:44.999Z,null,null,,
30078,2021-01-17T00:06:46.066348Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.0,null,null,2021-01-17T00:06:46.000Z,null,null,,
30079,2021-01-17T00:06:46.068570Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.953709028005633,null,null,2021-01-17T00:06:45.999Z,null,null,,
30080,2021-01-17T00:06:47.069558Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.0,null,null,2021-01-17T00:06:47.000Z,null,null,,
30081,2021-01-17T00:06:47.072183Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.953442007086823,null,null,2021-01-17T00:06:46.999Z,null,null,,
30082,2021-01-17T00:06:48.077798Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.0,null,null,2021-01-17T00:06:48.000Z,null,null,,
30083,2021-01-17T00:06:48.079783Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.953297897983665,null,null,2021-01-17T00:06:47.999Z,null,null,,
30084,2021-01-17T00:06:49.070184Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.0,null,null,2021-01-17T00:06:49.000Z,null,null,,
30085,2021-01-17T00:06:49.072632Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.950700397750931,null,null,2021-01-17T00:06:48.999Z,null,null,,
30086,2021-01-17T00:06:50.070034Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.0,null,null,2021-01-17T00:06:50.000Z,null,null,,
30087,2021-01-17T00:06:50.072285Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9504585051174965,null,null,2021-01-17T00:06:49.999Z,null,null,,
30088,2021-01-17T00:06:51.068976Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.0,null,null,2021-01-17T00:06:51.000Z,null,null,,
30089,2021-01-17T00:06:51.070327Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.950123208779836,null,null,2021-01-17T00:06:50.999Z,null,null,,
30090,2021-01-17T00:06:52.068850Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:06:52.000Z,null,null,,
30091,2021-01-17T00:06:52.070358Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.949896048037469,null,null,2021-01-17T00:06:51.999Z,null,null,,
30092,2021-01-17T00:06:53.071154Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:06:53.000Z,null,null,,
30093,2021-01-17T00:06:53.072857Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.947523126605194,null,null,2021-01-17T00:06:52.999Z,null,null,,
30094,2021-01-17T00:06:54.068676Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:06:54.000Z,null,null,,
30095,2021-01-17T00:06:54.070318Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.94719901340711,null,null,2021-01-17T00:06:53.999Z,null,null,,
30096,2021-01-17T00:06:55.071872Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:06:55.000Z,null,null,,
30097,2021-01-17T00:06:55.073980Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.947146605738681,null,null,2021-01-17T00:06:54.999Z,null,null,,
30098,2021-01-17T00:06:56.074048Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.94715733744304,null,null,2021-01-17T00:06:55.999Z,null,null,,
30099,2021-01-17T00:06:57.069194Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:06:57.000Z,null,null,,
30100,2021-01-17T00:06:57.071082Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.946837007247019,null,null,2021-01-17T00:06:56.999Z,null,null,,
30101,2021-01-17T00:06:58.077558Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:06:58.000Z,null,null,,
30102,2021-01-17T00:06:58.079253Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.946595259851952,null,null,2021-01-17T00:06:57.999Z,null,null,,
30103,2021-01-17T00:06:59.068580Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:06:59.000Z,null,null,,
30104,2021-01-17T00:06:59.070860Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9464622631678425,null,null,2021-01-17T00:06:58.999Z,null,null,,
30105,2021-01-17T00:07:00.071035Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:00.000Z,null,null,,
30106,2021-01-17T00:07:00.072499Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945900082605624,null,null,2021-01-17T00:06:59.999Z,null,null,,
30107,2021-01-17T00:07:01.074020Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945900298649295,null,null,2021-01-17T00:07:00.999Z,null,null,,
30108,2021-01-17T00:07:02.077559Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:02.000Z,null,null,,
30109,2021-01-17T00:07:02.079072Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945736771755191,null,null,2021-01-17T00:07:01.999Z,null,null,,
30110,2021-01-17T00:07:03.070509Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:03.000Z,null,null,,
30111,2021-01-17T00:07:03.072729Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945720578897873,null,null,2021-01-17T00:07:02.999Z,null,null,,
30112,2021-01-17T00:07:04.071896Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945736716997411,null,null,2021-01-17T00:07:03.999Z,null,null,,
30113,2021-01-17T00:07:05.068725Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945799359349542,null,null,2021-01-17T00:07:04.999Z,null,null,,
30114,2021-01-17T00:07:06.069491Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945844165234386,null,null,2021-01-17T00:07:05.999Z,null,null,,
30115,2021-01-17T00:07:07.074580Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945900700975711,null,null,2021-01-17T00:07:06.999Z,null,null,,
30116,2021-01-17T00:07:08.067534Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.94593336992623,null,null,2021-01-17T00:07:07.999Z,null,null,,
30117,2021-01-17T00:07:09.077068Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945982413682977,null,null,2021-01-17T00:07:08.999Z,null,null,,
30118,2021-01-17T00:07:10.069808Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.94572088598458,null,null,2021-01-17T00:07:09.999Z,null,null,,
30119,2021-01-17T00:07:11.069491Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:11.000Z,null,null,,
30120,2021-01-17T00:07:11.071723Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945631599708985,null,null,2021-01-17T00:07:10.999Z,null,null,,
30121,2021-01-17T00:07:12.073887Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:12.000Z,null,null,,
30122,2021-01-17T00:07:13.070563Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:13.000Z,null,null,,
30123,2021-01-17T00:07:13.072008Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945500578243553,null,null,2021-01-17T00:07:12.999Z,null,null,,
30124,2021-01-17T00:07:14.071644Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:14.000Z,null,null,,
30125,2021-01-17T00:07:14.073931Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9454373059795,null,null,2021-01-17T00:07:13.999Z,null,null,,
30126,2021-01-17T00:07:15.072180Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945485212780639,null,null,2021-01-17T00:07:14.999Z,null,null,,
30127,2021-01-17T00:07:16.058422Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945536351622945,null,null,2021-01-17T00:07:15.999Z,null,null,,
30128,2021-01-17T00:07:17.074906Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.94558790471199,null,null,2021-01-17T00:07:16.999Z,null,null,,
30129,2021-01-17T00:07:18.074670Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.945633352006021,null,null,2021-01-17T00:07:17.999Z,null,null,,
30130,2021-01-17T00:07:19.072885Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:19.000Z,null,null,,
30131,2021-01-17T00:07:19.074894Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9435122176823345,null,null,2021-01-17T00:07:18.999Z,null,null,,
30132,2021-01-17T00:07:20.073719Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:20.000Z,null,null,,
30133,2021-01-17T00:07:20.077421Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.943071540012746,null,null,2021-01-17T00:07:19.999Z,null,null,,
30134,2021-01-17T00:07:21.071901Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:21.000Z,null,null,,
30135,2021-01-17T00:07:21.073357Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.941139307949208,null,null,2021-01-17T00:07:20.999Z,null,null,,
30136,2021-01-17T00:07:22.073621Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.941161331729799,null,null,2021-01-17T00:07:21.999Z,null,null,,
30137,2021-01-17T00:07:23.068864Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:23.000Z,null,null,,
30138,2021-01-17T00:07:23.071578Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9404783157949685,null,null,2021-01-17T00:07:22.999Z,null,null,,
30139,2021-01-17T00:07:24.071757Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:24.000Z,null,null,,
30140,2021-01-17T00:07:24.074518Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.940437259672612,null,null,2021-01-17T00:07:23.999Z,null,null,,
30141,2021-01-17T00:07:25.070658Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:25.000Z,null,null,,
30142,2021-01-17T00:07:25.072661Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.940435162517899,null,null,2021-01-17T00:07:24.999Z,null,null,,
30143,2021-01-17T00:07:26.072349Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:26.000Z,null,null,,
30144,2021-01-17T00:07:26.073831Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.940398057366637,null,null,2021-01-17T00:07:25.999Z,null,null,,
30145,2021-01-17T00:07:27.073955Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.94050200477814,null,null,2021-01-17T00:07:26.999Z,null,null,,
30146,2021-01-17T00:07:28.072420Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:28.000Z,null,null,,
30147,2021-01-17T00:07:28.074666Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.940207758562034,null,null,2021-01-17T00:07:27.999Z,null,null,,
30148,2021-01-17T00:07:29.071652Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.940264673382334,null,null,2021-01-17T00:07:28.999Z,null,null,,
30149,2021-01-17T00:07:30.072422Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:07:30.000Z,null,null,,
30150,2021-01-17T00:07:30.074376Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.937190199729146,null,null,2021-01-17T00:07:29.999Z,null,null,,
30151,2021-01-17T00:07:31.073236Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.937264734012145,null,null,2021-01-17T00:07:30.999Z,null,null,,
30152,2021-01-17T00:07:32.062958Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.937327487300276,null,null,2021-01-17T00:07:31.999Z,null,null,,
30153,2021-01-17T00:07:33.076999Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9374324001203815,null,null,2021-01-17T00:07:32.999Z,null,null,,
30154,2021-01-17T00:07:34.075978Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.937432380485,null,null,2021-01-17T00:07:33.999Z,null,null,,
30155,2021-01-17T00:07:35.072184Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.937507111492879,null,null,2021-01-17T00:07:34.999Z,null,null,,
30156,2021-01-17T00:07:36.070251Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.937587942777584,null,null,2021-01-17T00:07:35.999Z,null,null,,
30157,2021-01-17T00:07:37.071462Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.937679296947381,null,null,2021-01-17T00:07:36.999Z,null,null,,
30158,2021-01-17T00:07:38.075790Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.937761367722011,null,null,2021-01-17T00:07:37.999Z,null,null,,
30159,2021-01-17T00:07:39.074861Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9378369479549145,null,null,2021-01-17T00:07:38.999Z,null,null,,
30160,2021-01-17T00:07:40.066946Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.937861855427546,null,null,2021-01-17T00:07:39.999Z,null,null,,
30161,2021-01-17T00:07:41.076588Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.937953887201483,null,null,2021-01-17T00:07:40.999Z,null,null,,
30162,2021-01-17T00:07:42.072300Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.938048019960108,null,null,2021-01-17T00:07:41.999Z,null,null,,
30163,2021-01-17T00:07:43.102979Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.938157111207862,null,null,2021-01-17T00:07:42.999Z,null,null,,
30164,2021-01-17T00:07:44.071258Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.93827995295437,null,null,2021-01-17T00:07:43.999Z,null,null,,
30165,2021-01-17T00:07:45.072588Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.938379668402449,null,null,2021-01-17T00:07:44.999Z,null,null,,
30166,2021-01-17T00:07:46.076870Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.93844223142951,null,null,2021-01-17T00:07:45.999Z,null,null,,
30167,2021-01-17T00:07:47.071167Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.938552368054221,null,null,2021-01-17T00:07:46.999Z,null,null,,
30168,2021-01-17T00:07:48.070744Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.93867724378256,null,null,2021-01-17T00:07:47.999Z,null,null,,
30169,2021-01-17T00:07:49.073144Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.938781694283233,null,null,2021-01-17T00:07:48.999Z,null,null,,
30170,2021-01-17T00:07:50.078044Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.938883612744627,null,null,2021-01-17T00:07:49.999Z,null,null,,
30171,2021-01-17T00:07:51.077380Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.938981232671747,null,null,2021-01-17T00:07:50.999Z,null,null,,
30172,2021-01-17T00:07:52.076623Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939033225911388,null,null,2021-01-17T00:07:51.999Z,null,null,,
30173,2021-01-17T00:07:53.073258Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939147038417251,null,null,2021-01-17T00:07:52.999Z,null,null,,
30174,2021-01-17T00:07:54.072942Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939212849742688,null,null,2021-01-17T00:07:53.999Z,null,null,,
30175,2021-01-17T00:07:55.071204Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.93929935652389,null,null,2021-01-17T00:07:54.999Z,null,null,,
30176,2021-01-17T00:07:56.068229Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939422327246176,null,null,2021-01-17T00:07:55.999Z,null,null,,
30177,2021-01-17T00:07:57.073844Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939501168387471,null,null,2021-01-17T00:07:56.999Z,null,null,,
30178,2021-01-17T00:07:58.074033Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939605012311154,null,null,2021-01-17T00:07:57.999Z,null,null,,
30179,2021-01-17T00:07:59.075113Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939705370743833,null,null,2021-01-17T00:07:58.999Z,null,null,,
30180,2021-01-17T00:08:00.078302Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939812090932769,null,null,2021-01-17T00:07:59.999Z,null,null,,
30181,2021-01-17T00:08:01.072208Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939845658648284,null,null,2021-01-17T00:08:00.999Z,null,null,,
30182,2021-01-17T00:08:02.075293Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939937850895062,null,null,2021-01-17T00:08:02.000Z,null,null,,
30183,2021-01-17T00:08:03.120009Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939940222935049,null,null,2021-01-17T00:08:03.000Z,null,null,,
30184,2021-01-17T00:08:04.072598Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.94002742914631,null,null,2021-01-17T00:08:04.000Z,null,null,,
30185,2021-01-17T00:08:05.073438Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.940052571446867,null,null,2021-01-17T00:08:05.000Z,null,null,,
30186,2021-01-17T00:08:06.075112Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.940073670341222,null,null,2021-01-17T00:08:06.000Z,null,null,,
30187,2021-01-17T00:08:07.078232Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.940072004930221,null,null,2021-01-17T00:08:07.000Z,null,null,,
30188,2021-01-17T00:08:08.075052Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.940124936031917,null,null,2021-01-17T00:08:08.000Z,null,null,,
30189,2021-01-17T00:08:09.070041Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.940131505226711,null,null,2021-01-17T00:08:09.000Z,null,null,,
30190,2021-01-17T00:08:10.076112Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.940238698400664,null,null,2021-01-17T00:08:10.000Z,null,null,,
30191,2021-01-17T00:08:11.074154Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.940033858916671,null,null,2021-01-17T00:08:11.000Z,null,null,,
30192,2021-01-17T00:08:12.073257Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939949515147331,null,null,2021-01-17T00:08:12.000Z,null,null,,
30193,2021-01-17T00:08:13.077604Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939981713404933,null,null,2021-01-17T00:08:13.000Z,null,null,,
30194,2021-01-17T00:08:14.073529Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9399480984144795,null,null,2021-01-17T00:08:14.000Z,null,null,,
30195,2021-01-17T00:08:15.077545Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939977223445096,null,null,2021-01-17T00:08:15.000Z,null,null,,
30196,2021-01-17T00:08:16.074444Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939878780954142,null,null,2021-01-17T00:08:16.000Z,null,null,,
30197,2021-01-17T00:08:17.093046Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.93984601605291,null,null,2021-01-17T00:08:17.000Z,null,null,,
30198,2021-01-17T00:08:18.075497Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939813224884827,null,null,2021-01-17T00:08:18.000Z,null,null,,
30199,2021-01-17T00:08:19.064001Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939829945692613,null,null,2021-01-17T00:08:19.000Z,null,null,,
30200,2021-01-17T00:08:20.074009Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939879398495125,null,null,2021-01-17T00:08:20.000Z,null,null,,
30201,2021-01-17T00:08:21.076696Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939857511807409,null,null,2021-01-17T00:08:21.000Z,null,null,,
30202,2021-01-17T00:08:22.083736Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939931455301453,null,null,2021-01-17T00:08:22.000Z,null,null,,
30203,2021-01-17T00:08:23.070863Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9398376946630345,null,null,2021-01-17T00:08:23.000Z,null,null,,
30204,2021-01-17T00:08:24.075700Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.93987765749919,null,null,2021-01-17T00:08:24.000Z,null,null,,
30205,2021-01-17T00:08:25.068279Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9398457679525265,null,null,2021-01-17T00:08:25.000Z,null,null,,
30206,2021-01-17T00:08:26.075876Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9398707812464675,null,null,2021-01-17T00:08:26.000Z,null,null,,
30207,2021-01-17T00:08:27.073962Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939813393471852,null,null,2021-01-17T00:08:27.000Z,null,null,,
30208,2021-01-17T00:08:28.066453Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939776598845599,null,null,2021-01-17T00:08:28.000Z,null,null,,
30209,2021-01-17T00:08:29.072807Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.93973824978482,null,null,2021-01-17T00:08:29.000Z,null,null,,
30210,2021-01-17T00:08:30.075982Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939654621717647,null,null,2021-01-17T00:08:30.000Z,null,null,,
30211,2021-01-17T00:08:31.074973Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9396843489709585,null,null,2021-01-17T00:08:31.000Z,null,null,,
30212,2021-01-17T00:08:32.075366Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939596002425373,null,null,2021-01-17T00:08:32.000Z,null,null,,
30213,2021-01-17T00:08:33.074848Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939596791507376,null,null,2021-01-17T00:08:33.000Z,null,null,,
30214,2021-01-17T00:08:34.076961Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939555424624257,null,null,2021-01-17T00:08:34.000Z,null,null,,
30215,2021-01-17T00:08:35.073815Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939571526836876,null,null,2021-01-17T00:08:35.000Z,null,null,,
30216,2021-01-17T00:08:36.071290Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939530349466389,null,null,2021-01-17T00:08:36.000Z,null,null,,
30217,2021-01-17T00:08:37.073660Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939419097304529,null,null,2021-01-17T00:08:37.000Z,null,null,,
30218,2021-01-17T00:08:38.073459Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939423376978706,null,null,2021-01-17T00:08:38.000Z,null,null,,
30219,2021-01-17T00:08:39.077826Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939453903583931,null,null,2021-01-17T00:08:39.000Z,null,null,,
30220,2021-01-17T00:08:40.075237Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939453619028163,null,null,2021-01-17T00:08:40.000Z,null,null,,
30221,2021-01-17T00:08:41.072862Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939445351914234,null,null,2021-01-17T00:08:41.000Z,null,null,,
30222,2021-01-17T00:08:42.067967Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939472176962008,null,null,2021-01-17T00:08:42.000Z,null,null,,
30223,2021-01-17T00:08:43.073784Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939510797709569,null,null,2021-01-17T00:08:43.000Z,null,null,,
30224,2021-01-17T00:08:44.074044Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939433851724943,null,null,2021-01-17T00:08:44.000Z,null,null,,
30225,2021-01-17T00:08:45.064612Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.93940222717946,null,null,2021-01-17T00:08:45.000Z,null,null,,
30226,2021-01-17T00:08:46.076359Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939322038630721,null,null,2021-01-17T00:08:46.000Z,null,null,,
30227,2021-01-17T00:08:47.073415Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939322885439162,null,null,2021-01-17T00:08:47.000Z,null,null,,
30228,2021-01-17T00:08:48.076285Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939252629472948,null,null,2021-01-17T00:08:48.000Z,null,null,,
30229,2021-01-17T00:08:49.075422Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.939357285811406,null,null,2021-01-17T00:08:49.000Z,null,null,,
30230,2021-01-17T00:08:50.077407Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.938222676288618,null,null,2021-01-17T00:08:50.000Z,null,null,,
30231,2021-01-17T00:08:51.063717Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.937621258611407,null,null,2021-01-17T00:08:51.000Z,null,null,,
30232,2021-01-17T00:08:52.062922Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:08:52.000Z,null,null,,
30233,2021-01-17T00:08:53.075277Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:08:53.000Z,null,null,,
30234,2021-01-17T00:08:54.076402Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:08:54.000Z,null,null,,
30235,2021-01-17T00:08:55.073339Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:08:55.000Z,null,null,,
30236,2021-01-17T00:08:56.077435Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:08:56.000Z,null,null,,
30237,2021-01-17T00:08:57.074634Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:08:57.000Z,null,null,,
30238,2021-01-17T00:08:58.076089Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:08:58.000Z,null,null,,
30239,2021-01-17T00:08:59.070110Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:08:59.000Z,null,null,,
30240,2021-01-17T00:09:00.066550Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:09:00.000Z,null,null,,
30241,2021-01-17T00:09:01.077579Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:09:01.000Z,null,null,,
30242,2021-01-17T00:09:02.073588Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:09:02.000Z,null,null,,
30243,2021-01-17T00:09:03.072295Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:09:03.000Z,null,null,,
30244,2021-01-17T00:09:04.074074Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:09:04.000Z,null,null,,
30245,2021-01-17T00:09:05.074950Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:09:05.000Z,null,null,,
30246,2021-01-17T00:09:06.073707Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:09:06.000Z,null,null,,
30247,2021-01-17T00:09:07.071489Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:09:07.000Z,null,null,,
30248,2021-01-17T00:09:08.072388Z,WayPoint,70,-27.454741878562285,152.9337971885793,4.9,null,null,2021-01-17T00:09:08.000Z,null,null,,
