_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4733,2021-11-17T22:29:04.535351Z,WayPoint BG,37,-27.454199,152.935014,5.0,null,null,2021-11-17T22:29:04.532500Z,null,null,,
4734,2021-11-17T22:29:04.538659Z,WayPoint BG,38,-27.454199,152.935014,5.0,null,null,2021-11-17T22:29:04.532500Z,null,null,,
4735,2021-11-17T22:29:04.540294Z,WayPoint BG,39,-27.454199,152.935014,5.0,null,null,2021-11-17T22:29:04.532500Z,null,null,,
4736,2021-11-17T22:29:04.546560Z,Punch,39,-27.454199,152.935014,null,null,null,2021-11-17T22:29:04.532500Z,31,2.2611135842375183,,null
4737,2021-11-17T22:29:06.539202Z,WayPoint BG,37,-27.454901,152.935504,5.0,null,null,2021-11-17T22:29:06.537220Z,null,null,,
4738,2021-11-17T22:29:06.539799Z,WayPoint BG,38,-27.454901,152.935504,5.0,null,null,2021-11-17T22:29:06.537220Z,null,null,,
4739,2021-11-17T22:29:06.540362Z,WayPoint BG,39,-27.454901,152.935504,5.0,null,null,2021-11-17T22:29:06.537220Z,null,null,,
4740,2021-11-17T22:29:08.547460Z,WayPoint BG,37,-27.45453,152.933966,5.0,null,null,2021-11-17T22:29:08.546564Z,null,null,,
4741,2021-11-17T22:29:08.548213Z,WayPoint BG,38,-27.45453,152.933966,5.0,null,null,2021-11-17T22:29:08.546564Z,null,null,,
4742,2021-11-17T22:29:08.549236Z,WayPoint BG,39,-27.45453,152.933966,5.0,null,null,2021-11-17T22:29:08.546564Z,null,null,,
4743,2021-11-17T22:29:10.551647Z,WayPoint BG,37,-27.454718,152.934445,5.0,null,null,2021-11-17T22:29:10.550088Z,null,null,,
4744,2021-11-17T22:29:10.555472Z,WayPoint BG,38,-27.454718,152.934445,5.0,null,null,2021-11-17T22:29:10.550088Z,null,null,,
4745,2021-11-17T22:29:10.560513Z,WayPoint BG,39,-27.454718,152.934445,5.0,null,null,2021-11-17T22:29:10.550088Z,null,null,,
4746,2021-11-17T22:29:10.565628Z,Punch,39,-27.454718,152.934445,null,null,null,2021-11-17T22:29:10.550088Z,35,0.9182377221479407,,null
4747,2021-11-17T22:29:12.561981Z,WayPoint BG,37,-27.453663,152.934796,5.0,null,null,2021-11-17T22:29:12.558713Z,null,null,,
4748,2021-11-17T22:29:12.564848Z,WayPoint BG,38,-27.453663,152.934796,5.0,null,null,2021-11-17T22:29:12.558713Z,null,null,,
4749,2021-11-17T22:29:12.567217Z,WayPoint BG,39,-27.453663,152.934796,5.0,null,null,2021-11-17T22:29:12.558713Z,null,null,,
4750,2021-11-17T22:29:14.567132Z,WayPoint BG,37,-27.454575,152.933713,5.0,null,null,2021-11-17T22:29:14.564998Z,null,null,,
4751,2021-11-17T22:29:14.567723Z,WayPoint BG,38,-27.454575,152.933713,5.0,null,null,2021-11-17T22:29:14.564998Z,null,null,,
4752,2021-11-17T22:29:14.571168Z,WayPoint BG,39,-27.454575,152.933713,5.0,null,null,2021-11-17T22:29:14.564998Z,null,null,,
4753,2021-11-17T22:29:16.578728Z,WayPoint BG,37,-27.454178,152.93463,5.0,null,null,2021-11-17T22:29:16.573174Z,null,null,,
4754,2021-11-17T22:29:16.579243Z,WayPoint BG,38,-27.454178,152.93463,5.0,null,null,2021-11-17T22:29:16.573174Z,null,null,,
4755,2021-11-17T22:29:16.584248Z,WayPoint BG,39,-27.454178,152.93463,5.0,null,null,2021-11-17T22:29:16.573174Z,null,null,,
4756,2021-11-17T22:29:16.595311Z,Punch,39,-27.454178,152.93463,null,null,null,2021-11-17T22:29:16.573174Z,F1,4.7971493132537715,,null
4757,2021-11-17T22:29:16.936572Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
4758,2021-11-17T22:29:17.361763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
