_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
40052,2020-12-01T08:15:33.509034Z,WayPoint,19,-27.3883584,153.0569621,3.9000000953674316,null,null,2020-12-01T08:15:34.000Z,null,null,,
40053,2020-12-01T08:15:34.513593Z,WayPoint,19,-27.3883519,153.0569201,3.9000000953674316,null,null,2020-12-01T08:15:35.000Z,null,null,,
40054,2020-12-01T08:15:35.519684Z,WayPoint,19,-27.3883537,153.0568809,3.9000000953674316,null,null,2020-12-01T08:15:36.000Z,null,null,,
40055,2020-12-01T08:15:36.589698Z,WayPoint,19,-27.3883504,153.0568491,3.9000000953674316,null,null,2020-12-01T08:15:37.000Z,null,null,,
40056,2020-12-01T08:15:37.548655Z,WayPoint,19,-27.3883338,153.0568129,3.9000000953674316,null,null,2020-12-01T08:15:38.000Z,null,null,,
40057,2020-12-01T08:15:38.500980Z,WayPoint,19,-27.3883199,153.0567753,3.9000000953674316,null,null,2020-12-01T08:15:39.000Z,null,null,,
40058,2020-12-01T08:15:39.519563Z,WayPoint,19,-27.3883158,153.0567415,3.9000000953674316,null,null,2020-12-01T08:15:40.000Z,null,null,,
40059,2020-12-01T08:15:40.531113Z,WayPoint,19,-27.3883124,153.0567094,3.9000000953674316,null,null,2020-12-01T08:15:41.000Z,null,null,,
40060,2020-12-01T08:15:41.500590Z,WayPoint,19,-27.3883104,153.0566724,3.9000000953674316,null,null,2020-12-01T08:15:42.000Z,null,null,,
40061,2020-12-01T08:15:42.526881Z,WayPoint,19,-27.3883094,153.0566531,3.9000000953674316,null,null,2020-12-01T08:15:43.000Z,null,null,,
40062,2020-12-01T08:15:43.549186Z,WayPoint,19,-27.3883086,153.0566414,3.9000000953674316,null,null,2020-12-01T08:15:44.000Z,null,null,,
40063,2020-12-01T08:15:44.572394Z,WayPoint,19,-27.3883087,153.0566003,3.9000000953674316,null,null,2020-12-01T08:15:45.000Z,null,null,,
40064,2020-12-01T08:15:45.504911Z,WayPoint,19,-27.3883096,153.0565661,3.9000000953674316,null,null,2020-12-01T08:15:46.000Z,null,null,,
40065,2020-12-01T08:15:46.523391Z,WayPoint,19,-27.3883048,153.0565353,3.9000000953674316,null,null,2020-12-01T08:15:47.000Z,null,null,,
40066,2020-12-01T08:15:47.539627Z,WayPoint,19,-27.3882986,153.0565034,3.9000000953674316,null,null,2020-12-01T08:15:48.000Z,null,null,,
40067,2020-12-01T08:15:48.495881Z,WayPoint,19,-27.3882914,153.0564647,3.9000000953674316,null,null,2020-12-01T08:15:49.000Z,null,null,,
40068,2020-12-01T08:15:49.524245Z,WayPoint,19,-27.3882846,153.0564233,3.9000000953674316,null,null,2020-12-01T08:15:50.000Z,null,null,,
40069,2020-12-01T08:15:50.512043Z,WayPoint,19,-27.3882845,153.0563892,3.9000000953674316,null,null,2020-12-01T08:15:51.000Z,null,null,,
40070,2020-12-01T08:15:51.504250Z,WayPoint,19,-27.3882894,153.0563572,3.9000000953674316,null,null,2020-12-01T08:15:52.000Z,null,null,,
40071,2020-12-01T08:15:52.540995Z,WayPoint,19,-27.3882928,153.0563266,3.9000000953674316,null,null,2020-12-01T08:15:53.000Z,null,null,,
40072,2020-12-01T08:15:53.519765Z,WayPoint,19,-27.388295,153.0562987,3.9000000953674316,null,null,2020-12-01T08:15:54.000Z,null,null,,
40073,2020-12-01T08:15:54.518708Z,WayPoint,19,-27.3882941,153.0562676,3.9000000953674316,null,null,2020-12-01T08:15:55.000Z,null,null,,
40074,2020-12-01T08:15:55.553490Z,WayPoint,19,-27.3882922,153.056237,3.9000000953674316,null,null,2020-12-01T08:15:56.000Z,null,null,,
40075,2020-12-01T08:15:56.521707Z,WayPoint,19,-27.3882853,153.0562125,3.9000000953674316,null,null,2020-12-01T08:15:57.000Z,null,null,,
40076,2020-12-01T08:15:57.542711Z,WayPoint,19,-27.3882776,153.0561854,3.9000000953674316,null,null,2020-12-01T08:15:58.000Z,null,null,,
40077,2020-12-01T08:15:58.483582Z,WayPoint,19,-27.3882649,153.056159,3.9000000953674316,null,null,2020-12-01T08:15:59.000Z,null,null,,
40078,2020-12-01T08:15:59.514226Z,WayPoint,19,-27.3882433,153.0561346,3.9000000953674316,null,null,2020-12-01T08:16:00.000Z,null,null,,
40079,2020-12-01T08:16:00.534839Z,WayPoint,19,-27.3882287,153.0561117,3.9000000953674316,null,null,2020-12-01T08:16:01.000Z,null,null,,
40080,2020-12-01T08:16:01.519756Z,WayPoint,19,-27.3882189,153.0560881,3.9000000953674316,null,null,2020-12-01T08:16:02.000Z,null,null,,
40081,2020-12-01T08:16:02.479836Z,WayPoint,19,-27.3882146,153.0560518,3.9000000953674316,null,null,2020-12-01T08:16:03.000Z,null,null,,
40082,2020-12-01T08:16:03.527215Z,WayPoint,19,-27.3882124,153.0560127,3.9000000953674316,null,null,2020-12-01T08:16:04.000Z,null,null,,
40083,2020-12-01T08:16:04.514781Z,WayPoint,19,-27.3882088,153.055974,3.9000000953674316,null,null,2020-12-01T08:16:05.000Z,null,null,,
40084,2020-12-01T08:16:05.531402Z,WayPoint,19,-27.3882054,153.0559407,3.9000000953674316,null,null,2020-12-01T08:16:06.000Z,null,null,,
40085,2020-12-01T08:16:06.512261Z,WayPoint,19,-27.3882,153.0559124,3.9000000953674316,null,null,2020-12-01T08:16:07.000Z,null,null,,
40086,2020-12-01T08:16:07.518726Z,WayPoint,19,-27.388196,153.0558821,3.9000000953674316,null,null,2020-12-01T08:16:08.000Z,null,null,,
40087,2020-12-01T08:16:08.520942Z,WayPoint,19,-27.3881925,153.0558508,3.9000000953674316,null,null,2020-12-01T08:16:09.000Z,null,null,,
40088,2020-12-01T08:16:09.515405Z,WayPoint,19,-27.3881892,153.0558215,3.9000000953674316,null,null,2020-12-01T08:16:10.000Z,null,null,,
40089,2020-12-01T08:16:10.506794Z,WayPoint,19,-27.3881903,153.0557924,3.9000000953674316,null,null,2020-12-01T08:16:11.000Z,null,null,,
40090,2020-12-01T08:16:11.506137Z,WayPoint,19,-27.3881911,153.0557626,3.9000000953674316,null,null,2020-12-01T08:16:12.000Z,null,null,,
40091,2020-12-01T08:16:12.535662Z,WayPoint,19,-27.3881852,153.0557295,3.9000000953674316,null,null,2020-12-01T08:16:13.000Z,null,null,,
40092,2020-12-01T08:16:13.509753Z,WayPoint,19,-27.3881817,153.0557013,3.9000000953674316,null,null,2020-12-01T08:16:14.000Z,null,null,,
40093,2020-12-01T08:16:14.499801Z,WayPoint,19,-27.388177,153.0556664,3.9000000953674316,null,null,2020-12-01T08:16:15.000Z,null,null,,
40094,2020-12-01T08:16:15.559527Z,WayPoint,19,-27.3881714,153.0556279,3.9000000953674316,null,null,2020-12-01T08:16:16.000Z,null,null,,
40095,2020-12-01T08:16:16.522932Z,WayPoint,19,-27.3881663,153.0555923,3.9000000953674316,null,null,2020-12-01T08:16:17.000Z,null,null,,
40096,2020-12-01T08:16:17.507667Z,WayPoint,19,-27.3881594,153.0555549,3.9000000953674316,null,null,2020-12-01T08:16:18.000Z,null,null,,
40097,2020-12-01T08:16:18.510251Z,WayPoint,19,-27.3881522,153.0555198,3.9000000953674316,null,null,2020-12-01T08:16:19.000Z,null,null,,
40098,2020-12-01T08:16:19.519856Z,WayPoint,19,-27.3881438,153.0554845,3.9000000953674316,null,null,2020-12-01T08:16:20.000Z,null,null,,
40099,2020-12-01T08:16:20.537029Z,WayPoint,19,-27.3881397,153.0554557,3.9000000953674316,null,null,2020-12-01T08:16:21.000Z,null,null,,
40100,2020-12-01T08:16:21.547667Z,WayPoint,19,-27.3881375,153.0554395,3.9000000953674316,null,null,2020-12-01T08:16:22.000Z,null,null,,
40101,2020-12-01T08:16:22.515932Z,WayPoint,19,-27.3881361,153.0554315,3.9000000953674316,null,null,2020-12-01T08:16:23.000Z,null,null,,
40102,2020-12-01T08:16:23.519591Z,WayPoint,19,-27.3881354,153.0554009,3.9000000953674316,null,null,2020-12-01T08:16:24.000Z,null,null,,
40103,2020-12-01T08:16:24.521051Z,WayPoint,19,-27.3881387,153.0553701,3.9000000953674316,null,null,2020-12-01T08:16:25.000Z,null,null,,
40104,2020-12-01T08:16:25.499361Z,WayPoint,19,-27.3881418,153.0553361,3.9000000953674316,null,null,2020-12-01T08:16:26.000Z,null,null,,
40105,2020-12-01T08:16:26.511363Z,WayPoint,19,-27.3881415,153.055303,3.9000000953674316,null,null,2020-12-01T08:16:27.000Z,null,null,,
40106,2020-12-01T08:16:27.504904Z,WayPoint,19,-27.3881418,153.0552859,3.9000000953674316,null,null,2020-12-01T08:16:28.000Z,null,null,,
40107,2020-12-01T08:16:28.540694Z,WayPoint,19,-27.3881422,153.0552764,3.9000000953674316,null,null,2020-12-01T08:16:29.000Z,null,null,,
40108,2020-12-01T08:16:29.556356Z,WayPoint,19,-27.3881523,153.0552638,3.9000000953674316,null,null,2020-12-01T08:16:30.000Z,null,null,,
40109,2020-12-01T08:16:30.542746Z,WayPoint,19,-27.3881543,153.0552393,3.9000000953674316,null,null,2020-12-01T08:16:31.000Z,null,null,,
40110,2020-12-01T08:16:31.534718Z,WayPoint,19,-27.3881495,153.0552069,3.9000000953674316,null,null,2020-12-01T08:16:32.000Z,null,null,,
40111,2020-12-01T08:16:32.515801Z,WayPoint,19,-27.3881496,153.0551642,3.9000000953674316,null,null,2020-12-01T08:16:33.000Z,null,null,,
40112,2020-12-01T08:16:33.522630Z,WayPoint,19,-27.3881588,153.0551222,3.9000000953674316,null,null,2020-12-01T08:16:34.000Z,null,null,,
40113,2020-12-01T08:16:34.491527Z,WayPoint,19,-27.3881644,153.0550835,3.9000000953674316,null,null,2020-12-01T08:16:35.000Z,null,null,,
40114,2020-12-01T08:16:35.499788Z,WayPoint,19,-27.3881607,153.0550416,3.9000000953674316,null,null,2020-12-01T08:16:36.000Z,null,null,,
40115,2020-12-01T08:16:36.544924Z,WayPoint,19,-27.3881591,153.0550196,3.9000000953674316,null,null,2020-12-01T08:16:37.000Z,null,null,,
40116,2020-12-01T08:16:37.506398Z,WayPoint,19,-27.3881584,153.055008,3.9000000953674316,null,null,2020-12-01T08:16:38.000Z,null,null,,
40117,2020-12-01T08:16:38.496670Z,WayPoint,19,-27.388158,153.0550017,3.9000000953674316,null,null,2020-12-01T08:16:39.000Z,null,null,,
40118,2020-12-01T08:16:39.521397Z,WayPoint,19,-27.3881592,153.0549978,3.9000000953674316,null,null,2020-12-01T08:16:40.000Z,null,null,,
40119,2020-12-01T08:16:40.494357Z,WayPoint,19,-27.3881766,153.0549783,3.9000000953674316,null,null,2020-12-01T08:16:41.000Z,null,null,,
40120,2020-12-01T08:16:41.564548Z,WayPoint,19,-27.388185,153.0549678,3.9000000953674316,null,null,2020-12-01T08:16:42.000Z,null,null,,
40121,2020-12-01T08:16:42.512542Z,WayPoint,19,-27.3881909,153.0549627,3.9000000953674316,null,null,2020-12-01T08:16:43.000Z,null,null,,
40122,2020-12-01T08:16:43.520992Z,WayPoint,19,-27.3882132,153.0549403,3.9040000438690186,null,null,2020-12-01T08:16:44.000Z,null,null,,
40123,2020-12-01T08:16:44.528229Z,WayPoint,19,-27.3882482,153.0549196,3.9030001163482666,null,null,2020-12-01T08:16:45.000Z,null,null,,
40124,2020-12-01T08:16:45.518731Z,WayPoint,19,-27.3882861,153.0548974,3.9030001163482666,null,null,2020-12-01T08:16:46.000Z,null,null,,
40125,2020-12-01T08:16:46.510784Z,WayPoint,19,-27.3883283,153.0548785,3.9030001163482666,null,null,2020-12-01T08:16:47.000Z,null,null,,
40126,2020-12-01T08:16:47.523270Z,WayPoint,19,-27.3883681,153.0548683,3.9040000438690186,null,null,2020-12-01T08:16:48.000Z,null,null,,
40127,2020-12-01T08:16:48.510498Z,WayPoint,19,-27.38839,153.0548635,3.9030001163482666,null,null,2020-12-01T08:16:49.000Z,null,null,,
40128,2020-12-01T08:16:49.534285Z,WayPoint,19,-27.3884022,153.0548608,3.9000000953674316,null,null,2020-12-01T08:16:50.000Z,null,null,,
40129,2020-12-01T08:16:50.525549Z,WayPoint,19,-27.3884376,153.0548534,3.9000000953674316,null,null,2020-12-01T08:16:51.000Z,null,null,,
40130,2020-12-01T08:16:51.517871Z,WayPoint,19,-27.3884714,153.054835,3.9000000953674316,null,null,2020-12-01T08:16:52.000Z,null,null,,
40131,2020-12-01T08:16:52.535189Z,WayPoint,19,-27.3885092,153.0548124,3.9000000953674316,null,null,2020-12-01T08:16:53.000Z,null,null,,
40132,2020-12-01T08:16:53.518771Z,WayPoint,19,-27.3885481,153.0547893,3.9000000953674316,null,null,2020-12-01T08:16:54.000Z,null,null,,
40133,2020-12-01T08:16:54.530329Z,WayPoint,19,-27.3885827,153.0547674,3.9000000953674316,null,null,2020-12-01T08:16:55.000Z,null,null,,
40134,2020-12-01T08:16:55.513771Z,WayPoint,19,-27.388613,153.0547503,3.9000000953674316,null,null,2020-12-01T08:16:56.000Z,null,null,,
40135,2020-12-01T08:16:56.505881Z,WayPoint,19,-27.3886351,153.0547296,3.9000000953674316,null,null,2020-12-01T08:16:57.000Z,null,null,,
40136,2020-12-01T08:16:57.515992Z,WayPoint,19,-27.3886464,153.0547181,3.9000000953674316,null,null,2020-12-01T08:16:58.000Z,null,null,,
40137,2020-12-01T08:16:58.522648Z,WayPoint,19,-27.3886518,153.0547118,3.9000000953674316,null,null,2020-12-01T08:16:59.000Z,null,null,,
40138,2020-12-01T08:16:59.554070Z,WayPoint,19,-27.3886549,153.054684,3.9000000953674316,null,null,2020-12-01T08:17:00.000Z,null,null,,
40139,2020-12-01T08:17:00.512268Z,WayPoint,19,-27.3886615,153.0546473,3.9000000953674316,null,null,2020-12-01T08:17:01.000Z,null,null,,
40140,2020-12-01T08:17:01.535520Z,WayPoint,19,-27.3886628,153.0546271,3.9000000953674316,null,null,2020-12-01T08:17:02.000Z,null,null,,
40141,2020-12-01T08:17:02.538635Z,WayPoint,19,-27.3886637,153.054616,3.9000000953674316,null,null,2020-12-01T08:17:03.000Z,null,null,,
40142,2020-12-01T08:17:03.538472Z,WayPoint,19,-27.3886611,153.0546102,3.9000000953674316,null,null,2020-12-01T08:17:04.000Z,null,null,,
40143,2020-12-01T08:17:04.550998Z,WayPoint,19,-27.3886531,153.0545812,3.9000000953674316,null,null,2020-12-01T08:17:05.000Z,null,null,,
40144,2020-12-01T08:17:05.497005Z,WayPoint,19,-27.388648,153.0545651,3.9000000953674316,null,null,2020-12-01T08:17:06.000Z,null,null,,
40145,2020-12-01T08:17:06.518780Z,WayPoint,19,-27.3886445,153.0545554,3.9000000953674316,null,null,2020-12-01T08:17:07.000Z,null,null,,
40146,2020-12-01T08:17:07.519663Z,WayPoint,19,-27.3886384,153.0545318,3.9000000953674316,null,null,2020-12-01T08:17:08.000Z,null,null,,
40147,2020-12-01T08:17:08.525909Z,WayPoint,19,-27.3886264,153.0545089,3.931999921798706,null,null,2020-12-01T08:17:09.000Z,null,null,,
40148,2020-12-01T08:17:09.495544Z,WayPoint,19,-27.388611,153.0544851,3.9679999351501465,null,null,2020-12-01T08:17:10.000Z,null,null,,
40149,2020-12-01T08:17:10.533307Z,WayPoint,19,-27.3885986,153.0544609,4.020999908447266,null,null,2020-12-01T08:17:11.000Z,null,null,,
40150,2020-12-01T08:17:11.522073Z,WayPoint,19,-27.3885911,153.0544479,4.184999942779541,null,null,2020-12-01T08:17:12.000Z,null,null,,
40151,2020-12-01T08:17:12.524556Z,WayPoint,19,-27.3885863,153.0544388,4.1579999923706055,null,null,2020-12-01T08:17:13.000Z,null,null,,
40152,2020-12-01T08:17:13.808813Z,WayPoint,19,-27.3885774,153.054402,4.171000003814697,null,null,2020-12-01T08:17:14.000Z,null,null,,
40153,2020-12-01T08:17:14.540941Z,WayPoint,19,-27.3885733,153.0543826,4.126999855041504,null,null,2020-12-01T08:17:15.000Z,null,null,,
40154,2020-12-01T08:17:15.474378Z,WayPoint,19,-27.3885708,153.0543706,4.089000225067139,null,null,2020-12-01T08:17:16.000Z,null,null,,
40155,2020-12-01T08:17:16.439786Z,WayPoint,19,-27.3885643,153.0543345,4.035999774932861,null,null,2020-12-01T08:17:17.000Z,null,null,,
40156,2020-12-01T08:17:17.509656Z,WayPoint,19,-27.3885586,153.0543085,3.9000000953674316,null,null,2020-12-01T08:17:18.000Z,null,null,,
40157,2020-12-01T08:17:18.499651Z,WayPoint,19,-27.3885552,153.0542958,3.9000000953674316,null,null,2020-12-01T08:17:19.000Z,null,null,,
40158,2020-12-01T08:17:19.493846Z,WayPoint,19,-27.3885538,153.0542881,3.9000000953674316,null,null,2020-12-01T08:17:20.000Z,null,null,,
40159,2020-12-01T08:17:20.514315Z,WayPoint,19,-27.3885598,153.0542783,3.9000000953674316,null,null,2020-12-01T08:17:21.000Z,null,null,,
40160,2020-12-01T08:17:21.479059Z,WayPoint,19,-27.3885681,153.0542719,3.9000000953674316,null,null,2020-12-01T08:17:22.000Z,null,null,,
40161,2020-12-01T08:17:23.509142Z,WayPoint,19,-27.3885723,153.054256,4.007999897003174,null,null,2020-12-01T08:17:23.000Z,null,null,,
40162,2020-12-01T08:17:24.528062Z,WayPoint,19,-27.3885733,153.0542561,4.166999816894531,null,null,2020-12-01T08:17:24.000Z,null,null,,
40163,2020-12-01T08:17:25.503155Z,WayPoint,19,-27.3885741,153.0542564,4.298999786376953,null,null,2020-12-01T08:17:25.000Z,null,null,,
40164,2020-12-01T08:17:26.530417Z,WayPoint,19,-27.3885718,153.0542474,4.692999839782715,null,null,2020-12-01T08:17:26.000Z,null,null,,
40165,2020-12-01T08:17:27.514287Z,WayPoint,19,-27.3885661,153.0542381,4.767000198364258,null,null,2020-12-01T08:17:27.000Z,null,null,,
40166,2020-12-01T08:17:28.553810Z,WayPoint,19,-27.3885624,153.0542281,4.822000026702881,null,null,2020-12-01T08:17:28.000Z,null,null,,
40167,2020-12-01T08:17:29.514134Z,WayPoint,19,-27.3885579,153.0542129,5.011000156402588,null,null,2020-12-01T08:17:29.000Z,null,null,,
40168,2020-12-01T08:17:30.506561Z,WayPoint,19,-27.3885534,153.0541937,5.258999824523926,null,null,2020-12-01T08:17:30.000Z,null,null,,
40169,2020-12-01T08:17:31.481550Z,WayPoint,19,-27.3885505,153.0541837,5.119999885559082,null,null,2020-12-01T08:17:31.000Z,null,null,,
40170,2020-12-01T08:17:32.481260Z,WayPoint,19,-27.3885486,153.0541783,4.915999889373779,null,null,2020-12-01T08:17:32.000Z,null,null,,
40171,2020-12-01T08:17:33.521973Z,WayPoint,19,-27.3885479,153.0541804,4.7220001220703125,null,null,2020-12-01T08:17:33.000Z,null,null,,
40172,2020-12-01T08:17:34.528413Z,WayPoint,19,-27.3885473,153.0541791,4.334000110626221,null,null,2020-12-01T08:17:34.000Z,null,null,,
40173,2020-12-01T08:17:35.508580Z,WayPoint,19,-27.3885474,153.0541783,3.994999885559082,null,null,2020-12-01T08:17:35.000Z,null,null,,
40174,2020-12-01T08:17:36.522259Z,WayPoint,19,-27.3885477,153.0541773,3.9790000915527344,null,null,2020-12-01T08:17:36.000Z,null,null,,
40175,2020-12-01T08:17:37.491698Z,WayPoint,19,-27.388548,153.0541769,3.9000000953674316,null,null,2020-12-01T08:17:37.000Z,null,null,,
40176,2020-12-01T08:17:38.484325Z,WayPoint,19,-27.3885481,153.0541773,3.9019999504089355,null,null,2020-12-01T08:17:38.000Z,null,null,,
40177,2020-12-01T08:17:39.531213Z,WayPoint,19,-27.3885478,153.054177,3.921999931335449,null,null,2020-12-01T08:17:39.000Z,null,null,,
40178,2020-12-01T08:17:40.542240Z,WayPoint,19,-27.3885478,153.0541755,3.9639999866485596,null,null,2020-12-01T08:17:40.000Z,null,null,,
40179,2020-12-01T08:17:41.556823Z,WayPoint,19,-27.3885352,153.054116,4.004000186920166,null,null,2020-12-01T08:17:41.000Z,null,null,,
40180,2020-12-01T08:17:42.548338Z,WayPoint,19,-27.3885318,153.0540647,4.004000186920166,null,null,2020-12-01T08:17:42.000Z,null,null,,
40181,2020-12-01T08:17:43.504552Z,WayPoint,19,-27.3885318,153.0540165,4.000999927520752,null,null,2020-12-01T08:17:43.000Z,null,null,,
40182,2020-12-01T08:17:44.528297Z,WayPoint,19,-27.3885301,153.0539808,4.006999969482422,null,null,2020-12-01T08:17:44.000Z,null,null,,
40183,2020-12-01T08:17:45.512042Z,WayPoint,19,-27.3885277,153.0539518,4.077000141143799,null,null,2020-12-01T08:17:45.000Z,null,null,,
40184,2020-12-01T08:17:46.504358Z,WayPoint,19,-27.3885243,153.0539263,4.218999862670898,null,null,2020-12-01T08:17:46.000Z,null,null,,
40185,2020-12-01T08:17:47.523092Z,WayPoint,19,-27.3885232,153.0539163,4.308000087738037,null,null,2020-12-01T08:17:47.000Z,null,null,,
40186,2020-12-01T08:17:48.539100Z,WayPoint,19,-27.3885221,153.053908,4.389999866485596,null,null,2020-12-01T08:17:48.000Z,null,null,,
40187,2020-12-01T08:17:49.515582Z,WayPoint,19,-27.3885208,153.053905,4.360000133514404,null,null,2020-12-01T08:17:49.000Z,null,null,,
40188,2020-12-01T08:17:50.522636Z,WayPoint,19,-27.3885216,153.0539033,4.238999843597412,null,null,2020-12-01T08:17:50.000Z,null,null,,
40189,2020-12-01T08:17:51.518281Z,WayPoint,19,-27.3885223,153.0539019,4.071000099182129,null,null,2020-12-01T08:17:51.000Z,null,null,,
40190,2020-12-01T08:17:52.512241Z,WayPoint,19,-27.3885442,153.0538697,4.041999816894531,null,null,2020-12-01T08:17:52.000Z,null,null,,
40191,2020-12-01T08:17:53.527920Z,WayPoint,19,-27.3885746,153.0538416,3.9000000953674316,null,null,2020-12-01T08:17:53.000Z,null,null,,
40192,2020-12-01T08:17:54.519320Z,WayPoint,19,-27.3885914,153.0538272,3.9000000953674316,null,null,2020-12-01T08:17:54.000Z,null,null,,
40193,2020-12-01T08:17:55.519380Z,WayPoint,19,-27.3885994,153.0538191,3.9000000953674316,null,null,2020-12-01T08:17:55.000Z,null,null,,
40194,2020-12-01T08:17:56.521453Z,WayPoint,19,-27.3886032,153.0538114,3.9000000953674316,null,null,2020-12-01T08:17:56.000Z,null,null,,
40195,2020-12-01T08:17:57.516173Z,WayPoint,19,-27.3886106,153.053787,3.9000000953674316,null,null,2020-12-01T08:17:57.000Z,null,null,,
40196,2020-12-01T08:17:58.516093Z,WayPoint,19,-27.3886103,153.0537629,3.9000000953674316,null,null,2020-12-01T08:17:58.000Z,null,null,,
40197,2020-12-01T08:17:59.530191Z,WayPoint,19,-27.3886062,153.0537366,3.9000000953674316,null,null,2020-12-01T08:17:59.000Z,null,null,,
40198,2020-12-01T08:18:00.517079Z,WayPoint,19,-27.3885981,153.0537055,3.9000000953674316,null,null,2020-12-01T08:18:00.000Z,null,null,,
40199,2020-12-01T08:18:01.539105Z,WayPoint,19,-27.3885934,153.0536982,3.9000000953674316,null,null,2020-12-01T08:18:01.000Z,null,null,,
40200,2020-12-01T08:18:02.506808Z,WayPoint,19,-27.3885919,153.0536898,3.9240000247955322,null,null,2020-12-01T08:18:02.000Z,null,null,,
40201,2020-12-01T08:18:03.552059Z,WayPoint,19,-27.3885909,153.0536852,4.014999866485596,null,null,2020-12-01T08:18:03.000Z,null,null,,
40202,2020-12-01T08:18:04.531556Z,WayPoint,19,-27.3885898,153.0536826,4.0970001220703125,null,null,2020-12-01T08:18:04.000Z,null,null,,
40203,2020-12-01T08:18:05.549709Z,WayPoint,19,-27.3885887,153.0536826,4.239999771118164,null,null,2020-12-01T08:18:05.000Z,null,null,,
40204,2020-12-01T08:18:06.499863Z,WayPoint,19,-27.3885879,153.0536821,4.24399995803833,null,null,2020-12-01T08:18:06.000Z,null,null,,
40205,2020-12-01T08:18:07.496172Z,WayPoint,19,-27.3885884,153.0536822,4.359000205993652,null,null,2020-12-01T08:18:07.000Z,null,null,,
40206,2020-12-01T08:18:08.557711Z,WayPoint,19,-27.3886037,153.0536851,4.446000099182129,null,null,2020-12-01T08:18:08.000Z,null,null,,
40207,2020-12-01T08:18:09.566060Z,WayPoint,19,-27.3886127,153.0536893,4.636000156402588,null,null,2020-12-01T08:18:09.000Z,null,null,,
40208,2020-12-01T08:18:10.540977Z,WayPoint,19,-27.388616,153.0536931,4.860000133514404,null,null,2020-12-01T08:18:10.000Z,null,null,,
40209,2020-12-01T08:18:11.506962Z,WayPoint,19,-27.3886188,153.053693,5.328000068664551,null,null,2020-12-01T08:18:11.000Z,null,null,,
40210,2020-12-01T08:18:12.510229Z,WayPoint,19,-27.3886205,153.0536931,5.468999862670898,null,null,2020-12-01T08:18:12.000Z,null,null,,
40211,2020-12-01T08:18:13.518312Z,WayPoint,19,-27.3886208,153.0536924,5.798999786376953,null,null,2020-12-01T08:18:13.000Z,null,null,,
40212,2020-12-01T08:18:14.533459Z,WayPoint,19,-27.3886238,153.0536921,6.050000190734863,null,null,2020-12-01T08:18:14.000Z,null,null,,
40213,2020-12-01T08:18:15.528709Z,WayPoint,19,-27.3886269,153.0536945,6.21999979019165,null,null,2020-12-01T08:18:15.000Z,null,null,,
40214,2020-12-01T08:18:16.502146Z,WayPoint,19,-27.3886292,153.0536984,6.357999801635742,null,null,2020-12-01T08:18:16.000Z,null,null,,
40215,2020-12-01T08:18:17.487742Z,WayPoint,19,-27.3886304,153.0537021,6.494999885559082,null,null,2020-12-01T08:18:17.000Z,null,null,,
40216,2020-12-01T08:18:18.505968Z,WayPoint,19,-27.3886325,153.0537038,6.706999778747559,null,null,2020-12-01T08:18:18.000Z,null,null,,
40217,2020-12-01T08:18:19.519971Z,WayPoint,19,-27.388634,153.0537052,6.775000095367432,null,null,2020-12-01T08:18:19.000Z,null,null,,
40218,2020-12-01T08:18:20.530334Z,WayPoint,19,-27.3886411,153.0537084,6.9070000648498535,null,null,2020-12-01T08:18:20.000Z,null,null,,
40219,2020-12-01T08:18:21.520646Z,WayPoint,19,-27.3886474,153.0537113,7.059999942779541,null,null,2020-12-01T08:18:21.000Z,null,null,,
40220,2020-12-01T08:18:22.500163Z,WayPoint,19,-27.3886518,153.0537135,7.045000076293945,null,null,2020-12-01T08:18:22.000Z,null,null,,
40221,2020-12-01T08:18:23.492009Z,WayPoint,19,-27.3886542,153.0537152,6.978000164031982,null,null,2020-12-01T08:18:23.000Z,null,null,,
40222,2020-12-01T08:18:24.531536Z,WayPoint,19,-27.3886595,153.0537189,6.873000144958496,null,null,2020-12-01T08:18:24.000Z,null,null,,
40223,2020-12-01T08:18:25.475583Z,WayPoint,19,-27.3886624,153.0537203,6.814000129699707,null,null,2020-12-01T08:18:25.000Z,null,null,,
40224,2020-12-01T08:18:26.530715Z,WayPoint,19,-27.3886655,153.0537209,6.49399995803833,null,null,2020-12-01T08:18:26.000Z,null,null,,
40225,2020-12-01T08:18:27.484328Z,WayPoint,19,-27.3886669,153.0537215,6.091000080108643,null,null,2020-12-01T08:18:27.000Z,null,null,,
40226,2020-12-01T08:18:28.507460Z,WayPoint,19,-27.3886681,153.0537219,5.585999965667725,null,null,2020-12-01T08:18:28.000Z,null,null,,
40227,2020-12-01T08:18:29.502254Z,WayPoint,19,-27.3886687,153.0537219,5.323999881744385,null,null,2020-12-01T08:18:29.000Z,null,null,,
40228,2020-12-01T08:18:30.502360Z,WayPoint,19,-27.3886686,153.0537216,5.158999919891357,null,null,2020-12-01T08:18:30.000Z,null,null,,
40229,2020-12-01T08:18:31.462245Z,WayPoint,19,-27.3886686,153.0537217,5.110000133514404,null,null,2020-12-01T08:18:31.000Z,null,null,,
40230,2020-12-01T08:18:32.485135Z,WayPoint,19,-27.3886685,153.0537219,5.172999858856201,null,null,2020-12-01T08:18:32.000Z,null,null,,
