_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11007,2022-11-30T02:20:20.169551Z,WayPoint BG,26,-27.454724168317377,152.93390898568111,32.0,null,null,2022-11-30T02:20:20.001Z,null,null,,
11008,2022-11-30T02:20:21.161434Z,WayPoint exLoc,26,-27.454733581569034,152.9339065911194,32.00483309472351,null,null,2022-11-30T02:20:21.000Z,null,null,,
11009,2022-11-30T02:20:21.163308Z,WayPoint BG,26,-27.454733581569034,152.9339065911194,32.0,null,null,2022-11-30T02:20:21.001Z,null,null,,
11010,2022-11-30T02:20:22.156731Z,WayPoint exLoc,26,-27.454745304179156,152.93390018949987,32.00483309472351,null,null,2022-11-30T02:20:22.000Z,null,null,,
11011,2022-11-30T02:20:22.160383Z,WayPoint BG,26,-27.454745304179156,152.93390018949987,32.0,null,null,2022-11-30T02:20:22.001Z,null,null,,
11012,2022-11-30T02:20:23.162735Z,WayPoint exLoc,26,-27.45475767241442,152.9338954019746,32.00483309472351,null,null,2022-11-30T02:20:23.000Z,null,null,,
11013,2022-11-30T02:20:23.203744Z,BGLOCATION-MESSAGE,null,-27.45475767241442,152.9338954019746,32.00483309472351,null,null,2022-11-30T02:20:23.000Z,null,null,ActivityChange,on_foot
11014,2022-11-30T02:20:24.162848Z,WayPoint exLoc,26,-27.454774979726924,152.93388918985394,32.00483309472351,null,null,2022-11-30T02:20:24.000Z,null,null,,
11015,2022-11-30T02:20:25.162809Z,WayPoint exLoc,26,-27.45479229655946,152.9338834938061,32.00483309472351,null,null,2022-11-30T02:20:25.000Z,null,null,,
11016,2022-11-30T02:20:25.772045Z,BGLOCATION-MESSAGE,null,-27.45479229655946,152.9338834938061,32.00483309472351,null,null,2022-11-30T02:20:25.000Z,null,null,ActivityChange,on_foot
11017,2022-11-30T02:20:26.158429Z,WayPoint exLoc,26,-27.454809308984565,152.93387946744153,33.43955815978407,null,null,2022-11-30T02:20:26.000Z,null,null,,
11018,2022-11-30T02:20:27.162749Z,WayPoint exLoc,26,-27.454824911234983,152.93387414388317,35.08388300761666,null,null,2022-11-30T02:20:27.000Z,null,null,,
11019,2022-11-30T02:20:28.156011Z,WayPoint exLoc,26,-27.45484156806844,152.93387285064696,36.932242599056664,null,null,2022-11-30T02:20:28.000Z,null,null,,
11020,2022-11-30T02:20:28.970960Z,BGLOCATION-MESSAGE,null,-27.45484156806844,152.93387285064696,36.932242599056664,null,null,2022-11-30T02:20:28.000Z,null,null,ActivityChange,still
11021,2022-11-30T02:20:29.158932Z,WayPoint exLoc,26,-27.454855188732875,152.93387281833617,54.40600940743542,null,null,2022-11-30T02:20:28.999Z,null,null,,
11022,2022-11-30T02:20:29.162150Z,WayPoint BG,26,-27.454855188732875,152.93387281833617,54.4,null,null,2022-11-30T02:20:29.000Z,null,null,,
11023,2022-11-30T02:20:29.292298Z,BGLOCATION-MESSAGE,null,-27.454855188732875,152.93387281833617,54.4,null,null,2022-11-30T02:20:29.000Z,null,null,ActivityChange,on_foot
11024,2022-11-30T02:20:30.153976Z,WayPoint exLoc,26,-27.454868596472846,152.93386866452343,53.52123453759195,null,null,2022-11-30T02:20:29.999Z,null,null,,
11025,2022-11-30T02:20:30.155817Z,WayPoint BG,26,-27.454868596472846,152.93386866452343,53.5,null,null,2022-11-30T02:20:30.000Z,null,null,,
11026,2022-11-30T02:20:30.908734Z,BGLOCATION-MESSAGE,null,-27.454868596472846,152.93386866452343,53.5,null,null,2022-11-30T02:20:30.000Z,null,null,ActivityChange,on_foot
11027,2022-11-30T02:20:31.157284Z,WayPoint exLoc,26,-27.454882014498523,152.933864162462,52.7631578162714,null,null,2022-11-30T02:20:30.999Z,null,null,,
11028,2022-11-30T02:20:31.159965Z,WayPoint BG,26,-27.454882014498523,152.933864162462,52.8,null,null,2022-11-30T02:20:31.000Z,null,null,,
11029,2022-11-30T02:20:32.154631Z,WayPoint exLoc,26,-27.454894022448162,152.93385844132376,50.63402513095446,null,null,2022-11-30T02:20:31.999Z,null,null,,
11030,2022-11-30T02:20:32.159616Z,WayPoint BG,26,-27.454894022448162,152.93385844132376,50.6,null,null,2022-11-30T02:20:32.000Z,null,null,,
11031,2022-11-30T02:20:32.824143Z,BGLOCATION-MESSAGE,null,-27.454894022448162,152.93385844132376,50.6,null,null,2022-11-30T02:20:32.000Z,null,null,ActivityChange,still
11032,2022-11-30T02:20:33.145847Z,BGLOCATION-MESSAGE,null,-27.454894022448162,152.93385844132376,50.6,null,null,2022-11-30T02:20:32.000Z,null,null,ActivityChange,on_foot
11033,2022-11-30T02:20:33.166592Z,WayPoint exLoc,26,-27.454906788129104,152.93385679553452,49.69201502649546,null,null,2022-11-30T02:20:32.999Z,null,null,,
11034,2022-11-30T02:20:33.168220Z,WayPoint BG,26,-27.454906788129104,152.93385679553452,49.7,null,null,2022-11-30T02:20:33.000Z,null,null,,
11035,2022-11-30T02:20:33.471802Z,BGLOCATION-MESSAGE,null,-27.454906788129104,152.93385679553452,49.7,null,null,2022-11-30T02:20:33.000Z,null,null,ActivityChange,on_foot
11036,2022-11-30T02:20:34.153763Z,WayPoint exLoc,26,-27.454914884000054,152.93385266511598,48.00724964208526,null,null,2022-11-30T02:20:33.999Z,null,null,,
11037,2022-11-30T02:20:34.157308Z,WayPoint BG,26,-27.454914884000054,152.93385266511598,48.0,null,null,2022-11-30T02:20:34.000Z,null,null,,
11038,2022-11-30T02:20:35.155191Z,WayPoint exLoc,26,-27.454926327865515,152.93384568975338,48.00724964208526,null,null,2022-11-30T02:20:34.999Z,null,null,,
11039,2022-11-30T02:20:35.158934Z,WayPoint BG,26,-27.454926327865515,152.93384568975338,48.0,null,null,2022-11-30T02:20:35.000Z,null,null,,
11040,2022-11-30T02:20:36.154851Z,WayPoint exLoc,26,-27.4549409059495,152.93384476452286,48.00724964208526,null,null,2022-11-30T02:20:35.999Z,null,null,,
11041,2022-11-30T02:20:36.158917Z,WayPoint BG,26,-27.4549409059495,152.93384476452286,48.0,null,null,2022-11-30T02:20:36.000Z,null,null,,
11042,2022-11-30T02:20:37.163079Z,WayPoint exLoc,26,-27.454955484033484,152.93384383929222,48.00724964208526,null,null,2022-11-30T02:20:36.999Z,null,null,,
11043,2022-11-30T02:20:37.167568Z,WayPoint BG,26,-27.454955484033484,152.93384383929222,48.0,null,null,2022-11-30T02:20:37.000Z,null,null,,
11044,2022-11-30T02:20:37.318761Z,BGLOCATION-MESSAGE,null,-27.454955484033484,152.93384383929222,48.0,null,null,2022-11-30T02:20:37.000Z,null,null,ActivityChange,still
11045,2022-11-30T02:20:37.639520Z,BGLOCATION-MESSAGE,null,-27.454955484033484,152.93384383929222,48.0,null,null,2022-11-30T02:20:37.000Z,null,null,ActivityChange,on_foot
11046,2022-11-30T02:20:38.157146Z,WayPoint exLoc,26,-27.454970062117468,152.93384291406147,48.00724964208526,null,null,2022-11-30T02:20:37.999Z,null,null,,
11047,2022-11-30T02:20:39.162457Z,WayPoint exLoc,26,-27.454984640201452,152.93384198883058,48.00724964208526,null,null,2022-11-30T02:20:38.999Z,null,null,,
11048,2022-11-30T02:20:40.156665Z,WayPoint exLoc,26,-27.454999218285437,152.93384106359957,48.00724964208526,null,null,2022-11-30T02:20:39.999Z,null,null,,
11049,2022-11-30T02:20:43.152909Z,WayPoint exLoc,26,-27.455014692748353,152.9338018881018,39.658416598244855,null,null,2022-11-30T02:20:42.999Z,null,null,,
11050,2022-11-30T02:20:43.754562Z,BGLOCATION-MESSAGE,null,-27.455014692748353,152.9338018881018,39.658416598244855,null,null,2022-11-30T02:20:42.999Z,null,null,ActivityChange,on_foot
11051,2022-11-30T02:20:44.163016Z,WayPoint exLoc,26,-27.45501252028973,152.93378093837967,35.89522247189683,null,null,2022-11-30T02:20:43.999Z,null,null,,
11052,2022-11-30T02:20:45.202139Z,WayPoint exLoc,26,-27.45497060348498,152.933878269017,32.00483309472351,null,null,2022-11-30T02:20:44.999Z,null,null,,
11053,2022-11-30T02:20:46.190127Z,WayPoint exLoc,26,-27.454929647070248,152.93391461037638,32.00483309472351,null,null,2022-11-30T02:20:45.999Z,null,null,,
11054,2022-11-30T02:20:46.322462Z,BGLOCATION-MESSAGE,null,-27.454929647070248,152.93391461037638,32.00483309472351,null,null,2022-11-30T02:20:45.999Z,null,null,ActivityChange,on_foot
11055,2022-11-30T02:20:47.164183Z,WayPoint exLoc,26,-27.454903923510948,152.93394428696544,32.00483309472351,null,null,2022-11-30T02:20:46.999Z,null,null,,
11056,2022-11-30T02:20:48.160685Z,WayPoint exLoc,26,-27.454878617060633,152.93397626292085,32.00483309472351,null,null,2022-11-30T02:20:47.999Z,null,null,,
11057,2022-11-30T02:20:49.195353Z,WayPoint exLoc,26,-27.45487422502464,152.93397900305757,32.00483309472351,null,null,2022-11-30T02:20:48.999Z,null,null,,
11058,2022-11-30T02:20:50.169672Z,WayPoint exLoc,26,-27.45486973990916,152.93398750247212,32.00483309472351,null,null,2022-11-30T02:20:49.999Z,null,null,,
11059,2022-11-30T02:20:51.198147Z,WayPoint exLoc,26,-27.45488116179243,152.93399247226125,32.00483309472351,null,null,2022-11-30T02:20:50.999Z,null,null,,
11060,2022-11-30T02:20:52.196284Z,WayPoint exLoc,26,-27.454894984890412,152.93399798993627,32.00483309472351,null,null,2022-11-30T02:20:51.999Z,null,null,,
11061,2022-11-30T02:20:52.420843Z,BGLOCATION-MESSAGE,null,-27.454894984890412,152.93399798993627,32.00483309472351,null,null,2022-11-30T02:20:51.999Z,null,null,ActivityChange,still
11062,2022-11-30T02:20:53.208949Z,WayPoint exLoc,26,-27.45490703830178,152.93401017808748,32.00483309472351,null,null,2022-11-30T02:20:52.999Z,null,null,,
11063,2022-11-30T02:20:54.189262Z,WayPoint exLoc,26,-27.454889774993667,152.9340017391739,32.00483309472351,null,null,2022-11-30T02:20:53.999Z,null,null,,
11064,2022-11-30T02:20:55.192813Z,WayPoint exLoc,26,-27.454885083746486,152.9340055973469,32.00483309472351,null,null,2022-11-30T02:20:54.999Z,null,null,,
11065,2022-11-30T02:20:55.621711Z,BGLOCATION-MESSAGE,null,-27.454885083746486,152.9340055973469,32.00483309472351,null,null,2022-11-30T02:20:54.999Z,null,null,ActivityChange,still
11066,2022-11-30T02:20:56.198517Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:20:55.998Z,null,null,,
11067,2022-11-30T02:20:56.207149Z,WayPoint BG,26,-27.454877751680925,152.9339984154592,32.0,null,null,2022-11-30T02:20:55.999Z,null,null,,
11068,2022-11-30T02:20:56.609108Z,BGLOCATION-MESSAGE,null,-27.454877751680925,152.9339984154592,32.0,null,null,2022-11-30T02:20:55.999Z,null,null,ActivityChange,still
11069,2022-11-30T02:20:57.197916Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:20:56.998Z,null,null,,
11070,2022-11-30T02:20:58.193714Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:20:57.998Z,null,null,,
11071,2022-11-30T02:20:59.183896Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:20:58.998Z,null,null,,
11072,2022-11-30T02:21:00.190940Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:20:59.998Z,null,null,,
11073,2022-11-30T02:21:01.194135Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:00.998Z,null,null,,
11074,2022-11-30T02:21:02.169216Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:01.998Z,null,null,,
11075,2022-11-30T02:21:03.188001Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:02.998Z,null,null,,
11076,2022-11-30T02:21:04.193803Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:03.998Z,null,null,,
11077,2022-11-30T02:21:05.194055Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:04.998Z,null,null,,
11078,2022-11-30T02:21:06.196437Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:05.998Z,null,null,,
11079,2022-11-30T02:21:07.195277Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:06.998Z,null,null,,
11080,2022-11-30T02:21:08.168180Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:07.998Z,null,null,,
11081,2022-11-30T02:21:09.196723Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:08.998Z,null,null,,
11082,2022-11-30T02:21:10.175843Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:09.998Z,null,null,,
11083,2022-11-30T02:21:11.193689Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:10.998Z,null,null,,
11084,2022-11-30T02:21:12.192666Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:11.998Z,null,null,,
11085,2022-11-30T02:21:13.194444Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:12.998Z,null,null,,
11086,2022-11-30T02:21:14.188090Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:13.998Z,null,null,,
11087,2022-11-30T02:21:15.201217Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:14.998Z,null,null,,
11088,2022-11-30T02:21:16.194923Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:15.998Z,null,null,,
11089,2022-11-30T02:21:17.155578Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:16.998Z,null,null,,
11090,2022-11-30T02:21:18.190591Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:17.998Z,null,null,,
11091,2022-11-30T02:21:19.189335Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:18.998Z,null,null,,
11092,2022-11-30T02:21:20.189197Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:19.998Z,null,null,,
11093,2022-11-30T02:21:21.192973Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:20.998Z,null,null,,
11094,2022-11-30T02:21:22.193245Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:21.998Z,null,null,,
11095,2022-11-30T02:21:23.192621Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:22.998Z,null,null,,
11096,2022-11-30T02:21:24.185453Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:23.998Z,null,null,,
11097,2022-11-30T02:21:25.191346Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:24.998Z,null,null,,
11098,2022-11-30T02:21:26.192326Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:25.998Z,null,null,,
11099,2022-11-30T02:21:27.202464Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:26.998Z,null,null,,
11100,2022-11-30T02:21:28.195176Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:27.998Z,null,null,,
11101,2022-11-30T02:21:29.204322Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:28.998Z,null,null,,
11102,2022-11-30T02:21:30.192461Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:29.998Z,null,null,,
11103,2022-11-30T02:21:31.156300Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:30.998Z,null,null,,
11104,2022-11-30T02:21:32.174630Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:31.998Z,null,null,,
11105,2022-11-30T02:21:33.193453Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:32.998Z,null,null,,
11106,2022-11-30T02:21:34.193301Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:33.998Z,null,null,,
11107,2022-11-30T02:21:35.193208Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:34.998Z,null,null,,
11108,2022-11-30T02:21:36.192265Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:35.998Z,null,null,,
11109,2022-11-30T02:21:37.193609Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:36.998Z,null,null,,
11110,2022-11-30T02:21:38.191622Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:37.998Z,null,null,,
11111,2022-11-30T02:21:39.191899Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:38.998Z,null,null,,
11112,2022-11-30T02:21:40.206869Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:39.998Z,null,null,,
11113,2022-11-30T02:21:41.194034Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:40.998Z,null,null,,
11114,2022-11-30T02:21:42.193441Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:41.998Z,null,null,,
11115,2022-11-30T02:21:43.194081Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:42.998Z,null,null,,
11116,2022-11-30T02:21:44.192516Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:43.998Z,null,null,,
11117,2022-11-30T02:21:45.191627Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:44.998Z,null,null,,
11118,2022-11-30T02:21:46.161069Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:45.998Z,null,null,,
11119,2022-11-30T02:21:47.155764Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:46.998Z,null,null,,
11120,2022-11-30T02:21:48.193869Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:47.998Z,null,null,,
11121,2022-11-30T02:21:49.190221Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:48.998Z,null,null,,
11122,2022-11-30T02:21:50.191558Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:49.998Z,null,null,,
11123,2022-11-30T02:21:51.195171Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:50.998Z,null,null,,
11124,2022-11-30T02:21:52.188292Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:51.998Z,null,null,,
11125,2022-11-30T02:21:53.197372Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:52.998Z,null,null,,
11126,2022-11-30T02:21:54.195147Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:53.998Z,null,null,,
11127,2022-11-30T02:21:55.191593Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:54.998Z,null,null,,
11128,2022-11-30T02:21:56.167679Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:55.998Z,null,null,,
11129,2022-11-30T02:21:57.202116Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:56.998Z,null,null,,
11130,2022-11-30T02:21:58.195574Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:57.998Z,null,null,,
11131,2022-11-30T02:21:59.195216Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:58.998Z,null,null,,
11132,2022-11-30T02:22:00.169096Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:21:59.998Z,null,null,,
11133,2022-11-30T02:22:01.194944Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:00.998Z,null,null,,
11134,2022-11-30T02:22:02.194927Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:01.998Z,null,null,,
11135,2022-11-30T02:22:03.201720Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:02.998Z,null,null,,
11136,2022-11-30T02:22:04.197002Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:03.998Z,null,null,,
11137,2022-11-30T02:22:05.193956Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:04.998Z,null,null,,
11138,2022-11-30T02:22:06.195681Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:05.998Z,null,null,,
11139,2022-11-30T02:22:07.195047Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:06.998Z,null,null,,
11140,2022-11-30T02:22:08.194324Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:07.998Z,null,null,,
11141,2022-11-30T02:22:09.195904Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:08.998Z,null,null,,
11142,2022-11-30T02:22:10.196939Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:09.998Z,null,null,,
11143,2022-11-30T02:22:11.196175Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:10.998Z,null,null,,
11144,2022-11-30T02:22:12.189266Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:11.998Z,null,null,,
11145,2022-11-30T02:22:13.189578Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:12.998Z,null,null,,
11146,2022-11-30T02:22:14.193185Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:13.998Z,null,null,,
11147,2022-11-30T02:22:15.181002Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:14.998Z,null,null,,
11148,2022-11-30T02:22:16.200965Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:15.998Z,null,null,,
11149,2022-11-30T02:22:17.162303Z,WayPoint exLoc,26,-27.454877751680925,152.9339984154592,32.00483309472351,null,null,2022-11-30T02:22:16.998Z,null,null,,
11150,2022-11-30T02:22:18.156960Z,WayPoint exLoc,26,-27.454890982966802,152.93401683463821,32.00483309472351,null,null,2022-11-30T02:22:17.998Z,null,null,,
11151,2022-11-30T02:22:19.154163Z,WayPoint exLoc,26,-27.454891138599457,152.93401675034892,32.00483309472351,null,null,2022-11-30T02:22:18.998Z,null,null,,
11152,2022-11-30T02:22:19.749498Z,BGLOCATION-MESSAGE,null,-27.454891138599457,152.93401675034892,32.00483309472351,null,null,2022-11-30T02:22:18.998Z,null,null,ActivityChange,still
11153,2022-11-30T02:22:20.167259Z,WayPoint exLoc,26,-27.454888011505922,152.93401718370035,32.00483309472351,null,null,2022-11-30T02:22:19.998Z,null,null,,
11154,2022-11-30T02:22:21.198209Z,WayPoint exLoc,26,-27.454887822854076,152.9340189384764,32.00483309472351,null,null,2022-11-30T02:22:20.998Z,null,null,,
11155,2022-11-30T02:22:22.156540Z,WayPoint exLoc,26,-27.45488463064541,152.93401952088334,32.00483309472351,null,null,2022-11-30T02:22:21.998Z,null,null,,
11156,2022-11-30T02:22:22.959218Z,BGLOCATION-MESSAGE,null,-27.45488463064541,152.93401952088334,32.00483309472351,null,null,2022-11-30T02:22:21.998Z,null,null,ActivityChange,still
11157,2022-11-30T02:22:23.191198Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:22:22.998Z,null,null,,
11158,2022-11-30T02:22:23.927539Z,BGLOCATION-MESSAGE,null,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:22:22.998Z,null,null,ActivityChange,still
11159,2022-11-30T02:22:24.192529Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:22:23.998Z,null,null,,
11160,2022-11-30T02:22:24.878998Z,BGLOCATION-MESSAGE,null,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:22:23.998Z,null,null,ActivityChange,still
11161,2022-11-30T02:22:25.160888Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:22:24.998Z,null,null,,
11162,2022-11-30T02:22:26.194164Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:22:25.998Z,null,null,,
11163,2022-11-30T02:22:27.194270Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:22:26.998Z,null,null,,
11164,2022-11-30T02:22:28.176326Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:22:27.998Z,null,null,,
11165,2022-11-30T02:22:28.725475Z,BGLOCATION-MESSAGE,null,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:22:27.998Z,null,null,ActivityChange,still
11166,2022-11-30T02:22:29.176173Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:22:28.998Z,null,null,,
11167,2022-11-30T02:22:30.190166Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:22:29.998Z,null,null,,
11168,2022-11-30T02:22:31.193355Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:22:30.998Z,null,null,,
