_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2148,2021-09-08T04:59:52.195930Z,WayPoint,9,-27.454386465338864,152.93353063247412,6.0,null,null,2021-09-08T04:59:52.000Z,null,null,,
2149,2021-09-08T04:59:53.067756Z,BGLOCATION,null,-27.454386465338864,152.93353063247412,6.0,null,null,2021-09-08T04:59:52.000Z,null,null,ActivityChange,still
2150,2021-09-08T04:59:53.195329Z,WayPoint,9,-27.45438675147782,152.9335317372296,6.0,null,null,2021-09-08T04:59:53.000Z,null,null,,
2151,2021-09-08T04:59:54.194468Z,WayPoint,9,-27.454386131573195,152.9335323429864,6.0,null,null,2021-09-08T04:59:54.000Z,null,null,,
2152,2021-09-08T04:59:55.198072Z,WayPoint,9,-27.454388415542347,152.93353892246535,6.0,null,null,2021-09-08T04:59:55.000Z,null,null,,
2153,2021-09-08T04:59:56.187651Z,WayPoint,9,-27.45439336197508,152.93354412139738,6.0,null,null,2021-09-08T04:59:56.000Z,null,null,,
2154,2021-09-08T04:59:57.188523Z,WayPoint,9,-27.454398540677648,152.93354826543748,6.0,null,null,2021-09-08T04:59:57.000Z,null,null,,
2155,2021-09-08T04:59:58.188359Z,WayPoint,9,-27.45439761843213,152.9335483356121,6.0,null,null,2021-09-08T04:59:58.000Z,null,null,,
2156,2021-09-08T04:59:59.198365Z,WayPoint,9,-27.454397271800104,152.93354866384337,6.0,null,null,2021-09-08T04:59:59.000Z,null,null,,
2157,2021-09-08T05:00:00.199022Z,WayPoint,9,-27.45439702662402,152.93354841212062,6.0,null,null,2021-09-08T05:00:00.000Z,null,null,,
2158,2021-09-08T05:00:01.193395Z,WayPoint,9,-27.454397284402894,152.9335487155631,6.0,null,null,2021-09-08T05:00:01.000Z,null,null,,
2159,2021-09-08T05:00:02.193671Z,WayPoint,9,-27.454397479432355,152.9335500883276,6.0,null,null,2021-09-08T05:00:02.000Z,null,null,,
2160,2021-09-08T05:00:03.193193Z,WayPoint,9,-27.454397984354493,152.93355038832067,6.0,null,null,2021-09-08T05:00:03.000Z,null,null,,
2161,2021-09-08T05:00:03.970895Z,BGLOCATION,null,-27.454397984354493,152.93355038832067,6.0,null,null,2021-09-08T05:00:03.000Z,null,null,ActivityChange,still
2162,2021-09-08T05:00:04.150569Z,WayPoint,9,-27.45439667785801,152.93355214620928,6.0,null,null,2021-09-08T05:00:04.000Z,null,null,,
2163,2021-09-08T05:00:05.198311Z,WayPoint,9,-27.454396303153,152.933551897179,6.000906205260658,null,null,2021-09-08T05:00:05.000Z,null,null,,
2164,2021-09-08T05:00:06.197090Z,WayPoint,9,-27.45439595731009,152.93355100915826,6.0,null,null,2021-09-08T05:00:06.000Z,null,null,,
2165,2021-09-08T05:00:07.195725Z,WayPoint,9,-27.454395683283465,152.93355055719059,6.0,null,null,2021-09-08T05:00:07.000Z,null,null,,
2166,2021-09-08T05:00:08.195012Z,WayPoint,9,-27.45439577117998,152.9335504420715,6.0,null,null,2021-09-08T05:00:08.000Z,null,null,,
2167,2021-09-08T05:00:09.188198Z,WayPoint,9,-27.454395162243987,152.93354930268987,6.0,null,null,2021-09-08T05:00:09.000Z,null,null,,
2168,2021-09-08T05:00:10.188283Z,WayPoint,9,-27.454394755240255,152.93354903489526,6.0,null,null,2021-09-08T05:00:10.000Z,null,null,,
2169,2021-09-08T05:00:11.139150Z,WayPoint,9,-27.454394046326467,152.93354999487187,6.0,null,null,2021-09-08T05:00:11.000Z,null,null,,
2170,2021-09-08T05:00:11.141041Z,WayPoint,9,-27.454394046326467,152.93354999487187,6.000906205260658,null,null,2021-09-08T05:00:10.999Z,null,null,,
2171,2021-09-08T05:00:12.180768Z,WayPoint,9,-27.454393457018117,152.93355025174696,6.0,null,null,2021-09-08T05:00:12.000Z,null,null,,
2172,2021-09-08T05:00:12.184266Z,WayPoint,9,-27.454393457018117,152.93355025174696,6.000906205260658,null,null,2021-09-08T05:00:11.999Z,null,null,,
2173,2021-09-08T05:00:13.194070Z,WayPoint,9,-27.454393459282763,152.93355027492535,6.0,null,null,2021-09-08T05:00:13.000Z,null,null,,
2174,2021-09-08T05:00:13.196244Z,WayPoint,9,-27.454393459282763,152.93355027492535,6.000906205260658,null,null,2021-09-08T05:00:12.999Z,null,null,,
2175,2021-09-08T05:00:14.188873Z,WayPoint,9,-27.454392980346473,152.93355020010517,6.0,null,null,2021-09-08T05:00:14.000Z,null,null,,
2176,2021-09-08T05:00:14.191232Z,WayPoint,9,-27.454392980346473,152.93355020010517,6.000906205260658,null,null,2021-09-08T05:00:13.999Z,null,null,,
2177,2021-09-08T05:00:15.187676Z,WayPoint,9,-27.454392940475273,152.93355013778051,6.0,null,null,2021-09-08T05:00:15.000Z,null,null,,
2178,2021-09-08T05:00:15.190490Z,WayPoint,9,-27.454392940475273,152.93355013778051,6.000906205260658,null,null,2021-09-08T05:00:14.999Z,null,null,,
2179,2021-09-08T05:00:16.198023Z,WayPoint,9,-27.45439200285434,152.93355044712902,6.0,null,null,2021-09-08T05:00:16.000Z,null,null,,
2180,2021-09-08T05:00:16.200513Z,WayPoint,9,-27.45439200285434,152.93355044712902,6.000906205260658,null,null,2021-09-08T05:00:15.999Z,null,null,,
2181,2021-09-08T05:00:17.150447Z,BGLOCATION,null,-27.45439200285434,152.93355044712902,6.000906205260658,null,null,2021-09-08T05:00:15.999Z,null,null,ActivityChange,still
2182,2021-09-08T05:00:17.185022Z,WayPoint,9,-27.454392192498865,152.9335504947741,6.000906205260658,null,null,2021-09-08T05:00:16.999Z,null,null,,
2183,2021-09-08T05:00:17.186943Z,WayPoint,9,-27.454392192498865,152.9335504947741,6.0,null,null,2021-09-08T05:00:17.000Z,null,null,,
2184,2021-09-08T05:00:18.193553Z,WayPoint,9,-27.454391748287772,152.93355032889482,6.0,null,null,2021-09-08T05:00:18.000Z,null,null,,
2185,2021-09-08T05:00:18.196745Z,WayPoint,9,-27.454391748287772,152.93355032889482,6.000906205260658,null,null,2021-09-08T05:00:17.999Z,null,null,,
2186,2021-09-08T05:00:19.167817Z,WayPoint,9,-27.454391661502186,152.9335502519106,6.0,null,null,2021-09-08T05:00:19.000Z,null,null,,
2187,2021-09-08T05:00:19.170575Z,WayPoint,9,-27.454391661502186,152.9335502519106,6.000906205260658,null,null,2021-09-08T05:00:18.999Z,null,null,,
2188,2021-09-08T05:00:20.180456Z,WayPoint,9,-27.4543915630248,152.93355010408956,6.0,null,null,2021-09-08T05:00:20.000Z,null,null,,
2189,2021-09-08T05:00:20.182917Z,WayPoint,9,-27.4543915630248,152.93355010408956,6.000906205260658,null,null,2021-09-08T05:00:19.999Z,null,null,,
2190,2021-09-08T05:00:20.342096Z,BGLOCATION,null,-27.4543915630248,152.93355010408956,6.000906205260658,null,null,2021-09-08T05:00:19.999Z,null,null,ActivityChange,still
2191,2021-09-08T05:00:21.187840Z,WayPoint,9,-27.454392847145936,152.9335506947827,6.0,null,null,2021-09-08T05:00:21.000Z,null,null,,
2192,2021-09-08T05:00:21.190039Z,WayPoint,9,-27.454392847145936,152.9335506947827,6.000906205260658,null,null,2021-09-08T05:00:20.999Z,null,null,,
2193,2021-09-08T05:00:22.188323Z,WayPoint,9,-27.454393226301008,152.93355110196794,6.0,null,null,2021-09-08T05:00:22.000Z,null,null,,
2194,2021-09-08T05:00:22.190680Z,WayPoint,9,-27.454393226301008,152.93355110196794,6.000906205260658,null,null,2021-09-08T05:00:21.999Z,null,null,,
2195,2021-09-08T05:00:23.198940Z,WayPoint,9,-27.454399169604354,152.93355733818322,6.0,null,null,2021-09-08T05:00:23.000Z,null,null,,
2196,2021-09-08T05:00:23.201403Z,WayPoint,9,-27.454399169604354,152.93355733818322,6.000906205260658,null,null,2021-09-08T05:00:22.999Z,null,null,,
2197,2021-09-08T05:00:24.197768Z,WayPoint,9,-27.454403264879176,152.9335564898596,6.0,null,null,2021-09-08T05:00:24.000Z,null,null,,
2198,2021-09-08T05:00:24.199951Z,WayPoint,9,-27.454403264879176,152.9335564898596,6.000906205260658,null,null,2021-09-08T05:00:23.999Z,null,null,,
2199,2021-09-08T05:00:25.144161Z,WayPoint,9,-27.4544063237525,152.93355484748952,6.0,null,null,2021-09-08T05:00:25.000Z,null,null,,
2200,2021-09-08T05:00:25.145468Z,WayPoint,9,-27.4544063237525,152.93355484748952,6.000906205260658,null,null,2021-09-08T05:00:24.999Z,null,null,,
2201,2021-09-08T05:00:26.187778Z,WayPoint,9,-27.454406438134743,152.93355529760564,6.0,null,null,2021-09-08T05:00:26.000Z,null,null,,
2202,2021-09-08T05:00:26.190062Z,WayPoint,9,-27.454406438134743,152.93355529760564,6.000906205260658,null,null,2021-09-08T05:00:25.999Z,null,null,,
2203,2021-09-08T05:00:27.186688Z,WayPoint,9,-27.454407230634583,152.9335553153166,6.0,null,null,2021-09-08T05:00:27.000Z,null,null,,
2204,2021-09-08T05:00:27.188966Z,WayPoint,9,-27.454407230634583,152.9335553153166,6.000906205260658,null,null,2021-09-08T05:00:26.999Z,null,null,,
2205,2021-09-08T05:00:28.192225Z,WayPoint,9,-27.45440748449061,152.93355528212416,6.0,null,null,2021-09-08T05:00:28.000Z,null,null,,
2206,2021-09-08T05:00:28.195089Z,WayPoint,9,-27.45440748449061,152.93355528212416,6.000906205260658,null,null,2021-09-08T05:00:27.999Z,null,null,,
2207,2021-09-08T05:00:29.187894Z,WayPoint,9,-27.454407471677094,152.9335551905586,6.0,null,null,2021-09-08T05:00:29.000Z,null,null,,
2208,2021-09-08T05:00:29.190566Z,WayPoint,9,-27.454407471677094,152.9335551905586,6.000906205260658,null,null,2021-09-08T05:00:28.999Z,null,null,,
2209,2021-09-08T05:00:30.189234Z,WayPoint,9,-27.454407295232393,152.93355539247318,6.000906205260658,null,null,2021-09-08T05:00:29.999Z,null,null,,
2210,2021-09-08T05:00:30.191908Z,WayPoint,9,-27.454407295232393,152.93355539247318,6.0,null,null,2021-09-08T05:00:30.000Z,null,null,,
2211,2021-09-08T05:00:31.197317Z,WayPoint,9,-27.454407269905463,152.9335544527995,6.0,null,null,2021-09-08T05:00:31.000Z,null,null,,
2212,2021-09-08T05:00:31.200020Z,WayPoint,9,-27.454407269905463,152.9335544527995,6.000906205260658,null,null,2021-09-08T05:00:30.999Z,null,null,,
2213,2021-09-08T05:00:32.193397Z,WayPoint,9,-27.45440804003187,152.93355390322196,6.0,null,null,2021-09-08T05:00:32.000Z,null,null,,
2214,2021-09-08T05:00:32.195627Z,WayPoint,9,-27.45440804003187,152.93355390322196,6.000906205260658,null,null,2021-09-08T05:00:31.999Z,null,null,,
2215,2021-09-08T05:00:33.159968Z,WayPoint,9,-27.454407819238867,152.9335533849043,6.0,null,null,2021-09-08T05:00:33.000Z,null,null,,
2216,2021-09-08T05:00:33.162294Z,WayPoint,9,-27.454407819238867,152.9335533849043,6.000906205260658,null,null,2021-09-08T05:00:32.999Z,null,null,,
2217,2021-09-08T05:00:34.189701Z,WayPoint,9,-27.454407660157393,152.93355210833082,6.0,null,null,2021-09-08T05:00:34.000Z,null,null,,
2218,2021-09-08T05:00:34.193619Z,WayPoint,9,-27.454407660157393,152.93355210833082,6.000906205260658,null,null,2021-09-08T05:00:33.999Z,null,null,,
2219,2021-09-08T05:00:35.186297Z,WayPoint,9,-27.45440764349644,152.93355168358232,6.0,null,null,2021-09-08T05:00:35.000Z,null,null,,
2220,2021-09-08T05:00:35.188939Z,WayPoint,9,-27.45440764349644,152.93355168358232,6.000906205260658,null,null,2021-09-08T05:00:34.999Z,null,null,,
2221,2021-09-08T05:00:36.186081Z,WayPoint,9,-27.454407983415887,152.93355130428083,6.0,null,null,2021-09-08T05:00:36.000Z,null,null,,
2222,2021-09-08T05:00:36.188695Z,WayPoint,9,-27.454407983415887,152.93355130428083,6.000906205260658,null,null,2021-09-08T05:00:35.999Z,null,null,,
2223,2021-09-08T05:00:37.184092Z,WayPoint,9,-27.45440866479045,152.9335522764438,6.0,null,null,2021-09-08T05:00:37.000Z,null,null,,
2224,2021-09-08T05:00:37.187811Z,WayPoint,9,-27.45440866479045,152.9335522764438,6.000906205260658,null,null,2021-09-08T05:00:36.999Z,null,null,,
2225,2021-09-08T05:00:38.192241Z,WayPoint,9,-27.454409090701677,152.93355283797248,6.0,null,null,2021-09-08T05:00:38.000Z,null,null,,
2226,2021-09-08T05:00:38.195410Z,WayPoint,9,-27.454409090701677,152.93355283797248,6.000906205260658,null,null,2021-09-08T05:00:37.999Z,null,null,,
2227,2021-09-08T05:00:38.648482Z,BGLOCATION,null,-27.454409090701677,152.93355283797248,6.000906205260658,null,null,2021-09-08T05:00:37.999Z,null,null,ActivityChange,still
2228,2021-09-08T05:00:39.187641Z,WayPoint,9,-27.454409330358143,152.9335534679801,6.0,null,null,2021-09-08T05:00:39.000Z,null,null,,
2229,2021-09-08T05:00:39.191119Z,WayPoint,9,-27.454409330358143,152.9335534679801,6.000906205260658,null,null,2021-09-08T05:00:38.999Z,null,null,,
2230,2021-09-08T05:00:40.185982Z,WayPoint,9,-27.454410104771615,152.9335532008013,6.0,null,null,2021-09-08T05:00:40.000Z,null,null,,
2231,2021-09-08T05:00:40.189153Z,WayPoint,9,-27.454410104771615,152.9335532008013,6.000906205260658,null,null,2021-09-08T05:00:39.999Z,null,null,,
2232,2021-09-08T05:00:41.138068Z,WayPoint,9,-27.454410150153958,152.93355332675588,6.0,null,null,2021-09-08T05:00:41.000Z,null,null,,
2233,2021-09-08T05:00:41.140113Z,WayPoint,9,-27.454410150153958,152.93355332675588,6.000906205260658,null,null,2021-09-08T05:00:40.999Z,null,null,,
2234,2021-09-08T05:00:42.184005Z,WayPoint,9,-27.45441011756175,152.933553133412,6.0,null,null,2021-09-08T05:00:42.000Z,null,null,,
2235,2021-09-08T05:00:42.188954Z,WayPoint,9,-27.45441011756175,152.933553133412,6.000906205260658,null,null,2021-09-08T05:00:41.999Z,null,null,,
2236,2021-09-08T05:00:43.192459Z,WayPoint,9,-27.454409511653356,152.93355355062738,6.0,null,null,2021-09-08T05:00:43.000Z,null,null,,
2237,2021-09-08T05:00:43.195782Z,WayPoint,9,-27.454409511653356,152.93355355062738,6.000906205260658,null,null,2021-09-08T05:00:42.999Z,null,null,,
2238,2021-09-08T05:00:44.185390Z,WayPoint,9,-27.45440976183048,152.93355365893123,6.0,null,null,2021-09-08T05:00:44.000Z,null,null,,
2239,2021-09-08T05:00:44.188970Z,WayPoint,9,-27.45440976183048,152.93355365893123,6.000906205260658,null,null,2021-09-08T05:00:43.999Z,null,null,,
2240,2021-09-08T05:00:45.194883Z,WayPoint,9,-27.454409881972396,152.9335530377263,6.0,null,null,2021-09-08T05:00:45.000Z,null,null,,
2241,2021-09-08T05:00:45.197234Z,WayPoint,9,-27.454409881972396,152.9335530377263,6.000906205260658,null,null,2021-09-08T05:00:44.999Z,null,null,,
2242,2021-09-08T05:00:46.187355Z,WayPoint,9,-27.4544102599574,152.93355337025835,6.0,null,null,2021-09-08T05:00:46.000Z,null,null,,
2243,2021-09-08T05:00:46.191060Z,WayPoint,9,-27.4544102599574,152.93355337025835,6.000906205260658,null,null,2021-09-08T05:00:45.999Z,null,null,,
2244,2021-09-08T05:00:47.185616Z,WayPoint,9,-27.454410941542278,152.93355325141826,6.0,null,null,2021-09-08T05:00:47.000Z,null,null,,
2245,2021-09-08T05:00:47.187969Z,WayPoint,9,-27.454410941542278,152.93355325141826,6.000906205260658,null,null,2021-09-08T05:00:46.999Z,null,null,,
2246,2021-09-08T05:00:48.197053Z,WayPoint,9,-27.45441135485585,152.9335530308944,6.0,null,null,2021-09-08T05:00:48.000Z,null,null,,
2247,2021-09-08T05:00:48.199938Z,WayPoint,9,-27.45441135485585,152.9335530308944,6.000906205260658,null,null,2021-09-08T05:00:47.999Z,null,null,,
2248,2021-09-08T05:00:49.185393Z,WayPoint,9,-27.45441161723267,152.93355255457553,6.0,null,null,2021-09-08T05:00:49.000Z,null,null,,
2249,2021-09-08T05:00:49.188199Z,WayPoint,9,-27.45441161723267,152.93355255457553,6.000906205260658,null,null,2021-09-08T05:00:48.999Z,null,null,,
2250,2021-09-08T05:00:50.185386Z,WayPoint,9,-27.454411776497196,152.93355325224815,6.0,null,null,2021-09-08T05:00:50.000Z,null,null,,
2251,2021-09-08T05:00:50.188827Z,WayPoint,9,-27.454411776497196,152.93355325224815,6.000906205260658,null,null,2021-09-08T05:00:49.999Z,null,null,,
2252,2021-09-08T05:00:51.185388Z,WayPoint,9,-27.454411728228663,152.93355326701897,6.0,null,null,2021-09-08T05:00:51.000Z,null,null,,
2253,2021-09-08T05:00:51.188136Z,WayPoint,9,-27.454411728228663,152.93355326701897,6.000906205260658,null,null,2021-09-08T05:00:50.999Z,null,null,,
2254,2021-09-08T05:00:51.815785Z,BGLOCATION,null,-27.454411728228663,152.93355326701897,6.000906205260658,null,null,2021-09-08T05:00:50.999Z,null,null,ActivityChange,still
2255,2021-09-08T05:00:52.147769Z,WayPoint,9,-27.45441180355621,152.9335534956567,6.0,null,null,2021-09-08T05:00:52.000Z,null,null,,
2256,2021-09-08T05:00:52.149849Z,WayPoint,9,-27.45441180355621,152.9335534956567,6.000906205260658,null,null,2021-09-08T05:00:51.999Z,null,null,,
2257,2021-09-08T05:00:53.190858Z,WayPoint,9,-27.454411941553165,152.9335534881791,6.0,null,null,2021-09-08T05:00:53.000Z,null,null,,
2258,2021-09-08T05:00:53.193319Z,WayPoint,9,-27.454411941553165,152.9335534881791,6.000906205260658,null,null,2021-09-08T05:00:52.999Z,null,null,,
2259,2021-09-08T05:00:54.184599Z,WayPoint,9,-27.45441225623483,152.93355303679976,6.0,null,null,2021-09-08T05:00:54.000Z,null,null,,
2260,2021-09-08T05:00:54.188363Z,WayPoint,9,-27.45441225623483,152.93355303679976,6.000906205260658,null,null,2021-09-08T05:00:53.999Z,null,null,,
2261,2021-09-08T05:00:55.191888Z,WayPoint,9,-27.454412064174054,152.93355285031654,6.0,null,null,2021-09-08T05:00:55.000Z,null,null,,
2262,2021-09-08T05:00:55.195407Z,WayPoint,9,-27.454412064174054,152.93355285031654,6.000906205260658,null,null,2021-09-08T05:00:54.999Z,null,null,,
2263,2021-09-08T05:00:56.184963Z,WayPoint,9,-27.45441208523709,152.9335532676247,6.0,null,null,2021-09-08T05:00:56.000Z,null,null,,
2264,2021-09-08T05:00:56.187422Z,WayPoint,9,-27.45441208523709,152.9335532676247,6.000906205260658,null,null,2021-09-08T05:00:55.999Z,null,null,,
2265,2021-09-08T05:00:57.185558Z,WayPoint,9,-27.454411920380995,152.93355293693406,6.0,null,null,2021-09-08T05:00:57.000Z,null,null,,
2266,2021-09-08T05:00:57.189024Z,WayPoint,9,-27.454411920380995,152.93355293693406,6.000906205260658,null,null,2021-09-08T05:00:56.999Z,null,null,,
2267,2021-09-08T05:00:58.190402Z,WayPoint,9,-27.45441153248263,152.93355298439474,6.0,null,null,2021-09-08T05:00:58.000Z,null,null,,
2268,2021-09-08T05:00:58.193883Z,WayPoint,9,-27.45441153248263,152.93355298439474,6.000906205260658,null,null,2021-09-08T05:00:57.999Z,null,null,,
2269,2021-09-08T05:00:59.186027Z,WayPoint,9,-27.454411385521134,152.93355241672572,6.0,null,null,2021-09-08T05:00:59.000Z,null,null,,
2270,2021-09-08T05:00:59.189377Z,WayPoint,9,-27.454411385521134,152.93355241672572,6.000906205260658,null,null,2021-09-08T05:00:58.999Z,null,null,,
2271,2021-09-08T05:01:00.189697Z,WayPoint,9,-27.454411332891482,152.93355266244868,6.0,null,null,2021-09-08T05:01:00.000Z,null,null,,
2272,2021-09-08T05:01:00.192750Z,WayPoint,9,-27.454411332891482,152.93355266244868,6.000906205260658,null,null,2021-09-08T05:00:59.999Z,null,null,,
2273,2021-09-08T05:01:01.185453Z,WayPoint,9,-27.454411348839052,152.93355254846543,6.0,null,null,2021-09-08T05:01:01.000Z,null,null,,
2274,2021-09-08T05:01:01.188227Z,WayPoint,9,-27.454411348839052,152.93355254846543,6.000906205260658,null,null,2021-09-08T05:01:00.999Z,null,null,,
2275,2021-09-08T05:01:02.188939Z,WayPoint,9,-27.45441139680179,152.93355249815698,6.0,null,null,2021-09-08T05:01:02.000Z,null,null,,
2276,2021-09-08T05:01:02.194108Z,WayPoint,9,-27.45441139680179,152.93355249815698,6.000906205260658,null,null,2021-09-08T05:01:01.999Z,null,null,,
2277,2021-09-08T05:01:03.192550Z,WayPoint,9,-27.454411842179262,152.93355224453205,6.0,null,null,2021-09-08T05:01:03.000Z,null,null,,
2278,2021-09-08T05:01:03.195998Z,WayPoint,9,-27.454411842179262,152.93355224453205,6.000906205260658,null,null,2021-09-08T05:01:02.999Z,null,null,,
2279,2021-09-08T05:01:04.191808Z,WayPoint,9,-27.45441070142343,152.9335504907976,6.0,null,null,2021-09-08T05:01:04.000Z,null,null,,
2280,2021-09-08T05:01:04.194880Z,WayPoint,9,-27.45441070142343,152.9335504907976,6.000906205260658,null,null,2021-09-08T05:01:03.999Z,null,null,,
2281,2021-09-08T05:01:04.655626Z,BGLOCATION,null,-27.45441070142343,152.9335504907976,6.000906205260658,null,null,2021-09-08T05:01:03.999Z,null,null,ActivityChange,still
2282,2021-09-08T05:01:05.182363Z,WayPoint,9,-27.454409850677354,152.93354955112204,6.0,null,null,2021-09-08T05:01:05.000Z,null,null,,
2283,2021-09-08T05:01:05.184640Z,WayPoint,9,-27.454409850677354,152.93354955112204,6.000906205260658,null,null,2021-09-08T05:01:04.999Z,null,null,,
2284,2021-09-08T05:01:05.293410Z,BGLOCATION,null,-27.454409850677354,152.93354955112204,6.000906205260658,null,null,2021-09-08T05:01:04.999Z,null,null,ActivityChange,still
2285,2021-09-08T05:01:06.183731Z,WayPoint,9,-27.454409922695557,152.93354941046022,6.0,null,null,2021-09-08T05:01:06.000Z,null,null,,
2286,2021-09-08T05:01:06.187723Z,WayPoint,9,-27.454409922695557,152.93354941046022,6.000906205260658,null,null,2021-09-08T05:01:05.999Z,null,null,,
2287,2021-09-08T05:01:07.190667Z,WayPoint,9,-27.454409314728828,152.9335489553926,6.0,null,null,2021-09-08T05:01:07.000Z,null,null,,
2288,2021-09-08T05:01:07.194565Z,WayPoint,9,-27.454409314728828,152.9335489553926,6.000906205260658,null,null,2021-09-08T05:01:06.999Z,null,null,,
2289,2021-09-08T05:01:08.190510Z,WayPoint,9,-27.45440862112882,152.9335478826058,6.0,null,null,2021-09-08T05:01:08.000Z,null,null,,
2290,2021-09-08T05:01:08.193712Z,WayPoint,9,-27.45440862112882,152.9335478826058,6.000906205260658,null,null,2021-09-08T05:01:07.999Z,null,null,,
2291,2021-09-08T05:01:09.193554Z,WayPoint,9,-27.45440879022561,152.93354713741851,6.0,null,null,2021-09-08T05:01:09.000Z,null,null,,
2292,2021-09-08T05:01:09.195992Z,WayPoint,9,-27.45440879022561,152.93354713741851,6.000906205260658,null,null,2021-09-08T05:01:08.999Z,null,null,,
2293,2021-09-08T05:01:09.795441Z,BGLOCATION,null,-27.45440879022561,152.93354713741851,6.000906205260658,null,null,2021-09-08T05:01:08.999Z,null,null,ActivityChange,still
2294,2021-09-08T05:01:10.203929Z,WayPoint,9,-27.4544089954502,152.93354695072568,6.0,null,null,2021-09-08T05:01:09.999Z,null,null,,
2295,2021-09-08T05:01:11.142982Z,WayPoint,9,-27.454409251978785,152.93354574938485,6.0,null,null,2021-09-08T05:01:10.999Z,null,null,,
2296,2021-09-08T05:01:12.192243Z,WayPoint,9,-27.454409372558647,152.93354588470865,6.0,null,null,2021-09-08T05:01:11.999Z,null,null,,
2297,2021-09-08T05:01:13.191467Z,WayPoint,9,-27.45440777125557,152.93356030682253,6.0,null,null,2021-09-08T05:01:12.999Z,null,null,,
2298,2021-09-08T05:01:13.968437Z,BGLOCATION,null,-27.45440777125557,152.93356030682253,6.0,null,null,2021-09-08T05:01:12.999Z,null,null,ActivityChange,still
2299,2021-09-08T05:01:14.149120Z,WayPoint,9,-27.454406398680174,152.9335560327821,6.0,null,null,2021-09-08T05:01:13.999Z,null,null,,
2300,2021-09-08T05:01:15.186923Z,WayPoint,9,-27.454404971883598,152.9335477079713,6.0,null,null,2021-09-08T05:01:14.999Z,null,null,,
2301,2021-09-08T05:01:15.245051Z,BGLOCATION,null,-27.454404971883598,152.9335477079713,6.0,null,null,2021-09-08T05:01:14.999Z,null,null,ActivityChange,still
2302,2021-09-08T05:01:16.192001Z,WayPoint,9,-27.454401855173476,152.9335492612276,6.0,null,null,2021-09-08T05:01:15.999Z,null,null,,
2303,2021-09-08T05:01:17.177729Z,BGLOCATION,null,-27.454401855173476,152.9335492612276,6.0,null,null,2021-09-08T05:01:15.999Z,null,null,ActivityChange,still
2304,2021-09-08T05:01:17.205159Z,WayPoint,9,-27.45440281200636,152.9335515986814,6.0,null,null,2021-09-08T05:01:16.999Z,null,null,,
2305,2021-09-08T05:01:18.154060Z,BGLOCATION,null,-27.45440281200636,152.9335515986814,6.0,null,null,2021-09-08T05:01:16.999Z,null,null,ActivityChange,still
2306,2021-09-08T05:01:18.187241Z,WayPoint,9,-27.454408273995625,152.93355325067017,6.0,null,null,2021-09-08T05:01:17.999Z,null,null,,
2307,2021-09-08T05:01:19.193159Z,WayPoint,9,-27.454408315495495,152.93355359535235,6.0,null,null,2021-09-08T05:01:18.999Z,null,null,,
2308,2021-09-08T05:01:20.074404Z,BGLOCATION,null,-27.454408315495495,152.93355359535235,6.0,null,null,2021-09-08T05:01:18.999Z,null,null,ActivityChange,still
2309,2021-09-08T05:01:20.162453Z,WayPoint,9,-27.454409674813398,152.933553213391,6.0,null,null,2021-09-08T05:01:19.999Z,null,null,,
2310,2021-09-08T05:01:21.184114Z,WayPoint,9,-27.45441096792404,152.93355241067576,6.0,null,null,2021-09-08T05:01:20.999Z,null,null,,
2311,2021-09-08T05:01:22.184851Z,WayPoint,9,-27.454411035879637,152.93355214141252,6.0,null,null,2021-09-08T05:01:21.999Z,null,null,,
2312,2021-09-08T05:01:23.189523Z,WayPoint,9,-27.454411120492246,152.93355193203618,6.0,null,null,2021-09-08T05:01:22.999Z,null,null,,
2313,2021-09-08T05:01:24.183326Z,WayPoint,9,-27.45441248760794,152.9335530501333,6.0,null,null,2021-09-08T05:01:23.999Z,null,null,,
2314,2021-09-08T05:01:25.201686Z,WayPoint,9,-27.454416448094836,152.93355589842935,6.0,null,null,2021-09-08T05:01:24.999Z,null,null,,
2315,2021-09-08T05:01:26.181836Z,BGLOCATION,null,-27.454416448094836,152.93355589842935,6.0,null,null,2021-09-08T05:01:24.999Z,null,null,ActivityChange,still
2316,2021-09-08T05:01:26.224537Z,WayPoint,9,-27.454420173830535,152.93355711021002,6.000906205260658,null,null,2021-09-08T05:01:25.999Z,null,null,,
2317,2021-09-08T05:01:27.222674Z,WayPoint,9,-27.45441959799789,152.93355561981124,6.0,null,null,2021-09-08T05:01:26.999Z,null,null,,
2318,2021-09-08T05:01:28.222995Z,WayPoint,9,-27.45442314111613,152.93355884331862,6.0,null,null,2021-09-08T05:01:27.999Z,null,null,,
2319,2021-09-08T05:01:29.195790Z,WayPoint,9,-27.454422564141723,152.93356518575732,6.0,null,null,2021-09-08T05:01:28.999Z,null,null,,
2320,2021-09-08T05:01:30.168444Z,WayPoint,9,-27.45442466189826,152.93356142278466,6.0,null,null,2021-09-08T05:01:29.999Z,null,null,,
2321,2021-09-08T05:01:31.184405Z,WayPoint,9,-27.45442484712146,152.93356222117524,6.0,null,null,2021-09-08T05:01:30.999Z,null,null,,
2322,2021-09-08T05:01:32.193684Z,WayPoint,9,-27.454423535231232,152.93356083507538,6.0,null,null,2021-09-08T05:01:31.999Z,null,null,,
