_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
24165,2020-11-29T21:24:00.366442Z,WayPoint,8,-27.4547587,152.9339127,12.484000205993652,null,null,2020-11-29T21:24:01.000Z,null,null,,
24166,2020-11-29T21:24:01.366340Z,WayPoint,8,-27.4547596,152.9339091,12.684000015258789,null,null,2020-11-29T21:24:02.000Z,null,null,,
24167,2020-11-29T21:24:02.372024Z,WayPoint,8,-27.4547603,152.9339073,12.788999557495117,null,null,2020-11-29T21:24:03.000Z,null,null,,
24168,2020-11-29T21:24:03.378939Z,WayPoint,8,-27.4547609,152.9339055,12.64799976348877,null,null,2020-11-29T21:24:04.000Z,null,null,,
24169,2020-11-29T21:24:04.373702Z,WayPoint,8,-27.4547613,152.933904,12.574000358581543,null,null,2020-11-29T21:24:05.000Z,null,null,,
24170,2020-11-29T21:24:05.381306Z,WayPoint,8,-27.4547616,152.9339035,12.381999969482422,null,null,2020-11-29T21:24:06.000Z,null,null,,
24171,2020-11-29T21:24:06.385169Z,WayPoint,8,-27.4547618,152.9339031,12.255999565124512,null,null,2020-11-29T21:24:07.000Z,null,null,,
24172,2020-11-29T21:24:07.364596Z,WayPoint,8,-27.4547621,152.9339025,12.24899959564209,null,null,2020-11-29T21:24:08.000Z,null,null,,
24173,2020-11-29T21:24:08.368932Z,WayPoint,8,-27.4547642,152.9339054,12.28499984741211,null,null,2020-11-29T21:24:09.000Z,null,null,,
24174,2020-11-29T21:24:09.425997Z,WayPoint,8,-27.4547653,152.9339075,12.407999992370605,null,null,2020-11-29T21:24:10.000Z,null,null,,
24175,2020-11-29T21:24:10.379106Z,WayPoint,8,-27.4547665,152.9339092,12.633999824523926,null,null,2020-11-29T21:24:11.000Z,null,null,,
24176,2020-11-29T21:24:11.376253Z,WayPoint,8,-27.4547677,152.9339109,13.022000312805176,null,null,2020-11-29T21:24:12.000Z,null,null,,
24177,2020-11-29T21:24:12.388164Z,WayPoint,8,-27.4547686,152.9339121,13.314000129699707,null,null,2020-11-29T21:24:13.000Z,null,null,,
24178,2020-11-29T21:24:13.382019Z,WayPoint,8,-27.4547692,152.933913,13.647000312805176,null,null,2020-11-29T21:24:14.000Z,null,null,,
24179,2020-11-29T21:24:14.374142Z,WayPoint,8,-27.4547697,152.9339137,14.071999549865723,null,null,2020-11-29T21:24:15.000Z,null,null,,
24180,2020-11-29T21:24:15.379953Z,WayPoint,8,-27.4547701,152.9339142,14.347999572753906,null,null,2020-11-29T21:24:16.000Z,null,null,,
24181,2020-11-29T21:24:16.372202Z,WayPoint,8,-27.4547686,152.93391,14.411999702453613,null,null,2020-11-29T21:24:17.000Z,null,null,,
24182,2020-11-29T21:24:17.380974Z,WayPoint,8,-27.4547675,152.9338981,14.756999969482422,null,null,2020-11-29T21:24:18.000Z,null,null,,
24183,2020-11-29T21:24:18.365134Z,WayPoint,8,-27.4547665,152.9338893,14.79800033569336,null,null,2020-11-29T21:24:19.000Z,null,null,,
24184,2020-11-29T21:24:19.391640Z,WayPoint,8,-27.4547664,152.933885,14.932999610900879,null,null,2020-11-29T21:24:20.000Z,null,null,,
24185,2020-11-29T21:24:20.373302Z,WayPoint,8,-27.4547679,152.933886,14.944000244140625,null,null,2020-11-29T21:24:21.000Z,null,null,,
24186,2020-11-29T21:24:21.357309Z,WayPoint,8,-27.4547688,152.9338861,14.954999923706055,null,null,2020-11-29T21:24:22.000Z,null,null,,
24187,2020-11-29T21:24:22.379396Z,WayPoint,8,-27.4547693,152.933886,15.0,null,null,2020-11-29T21:24:23.000Z,null,null,,
24188,2020-11-29T21:24:23.350092Z,WayPoint,8,-27.4547696,152.9338885,15.0,null,null,2020-11-29T21:24:24.000Z,null,null,,
24189,2020-11-29T21:24:24.372650Z,WayPoint,8,-27.4547626,152.9338961,15.0,null,null,2020-11-29T21:24:25.000Z,null,null,,
24190,2020-11-29T21:24:25.358083Z,WayPoint,8,-27.4547547,152.9339027,15.0,null,null,2020-11-29T21:24:26.000Z,null,null,,
24191,2020-11-29T21:24:26.362856Z,WayPoint,8,-27.4547483,152.9339094,15.0,null,null,2020-11-29T21:24:27.000Z,null,null,,
24192,2020-11-29T21:24:27.380009Z,WayPoint,8,-27.4547484,152.9339115,15.0,null,null,2020-11-29T21:24:28.000Z,null,null,,
24193,2020-11-29T21:24:28.381729Z,WayPoint,8,-27.4547582,152.9339166,15.0,null,null,2020-11-29T21:24:29.000Z,null,null,,
24194,2020-11-29T21:24:29.392948Z,WayPoint,8,-27.4547711,152.9339258,15.0,null,null,2020-11-29T21:24:30.000Z,null,null,,
24195,2020-11-29T21:24:30.389330Z,WayPoint,8,-27.4547816,152.9339368,15.0,null,null,2020-11-29T21:24:31.000Z,null,null,,
24196,2020-11-29T21:24:31.367351Z,WayPoint,8,-27.4547888,152.9339474,15.0,null,null,2020-11-29T21:24:32.000Z,null,null,,
24197,2020-11-29T21:24:32.387680Z,WayPoint,8,-27.4547934,152.933959,15.0,null,null,2020-11-29T21:24:33.000Z,null,null,,
24198,2020-11-29T21:24:33.381124Z,WayPoint,8,-27.4547954,152.9339634,15.0,null,null,2020-11-29T21:24:34.000Z,null,null,,
24199,2020-11-29T21:24:34.392224Z,WayPoint,8,-27.4547966,152.9339636,15.0,null,null,2020-11-29T21:24:35.000Z,null,null,,
24200,2020-11-29T21:24:35.369060Z,WayPoint,8,-27.4547978,152.9339619,15.0,null,null,2020-11-29T21:24:36.000Z,null,null,,
24201,2020-11-29T21:24:36.379064Z,WayPoint,8,-27.4547988,152.9339598,15.0,null,null,2020-11-29T21:24:37.000Z,null,null,,
24202,2020-11-29T21:24:37.373841Z,WayPoint,8,-27.4547996,152.9339564,15.0,null,null,2020-11-29T21:24:38.000Z,null,null,,
24203,2020-11-29T21:24:38.380936Z,WayPoint,8,-27.4547979,152.9339443,15.0,null,null,2020-11-29T21:24:39.000Z,null,null,,
24204,2020-11-29T21:24:39.377898Z,WayPoint,8,-27.4547996,152.9339322,15.0,null,null,2020-11-29T21:24:40.000Z,null,null,,
24205,2020-11-29T21:24:40.374426Z,WayPoint,8,-27.4547989,152.9339162,15.0,null,null,2020-11-29T21:24:41.000Z,null,null,,
24206,2020-11-29T21:24:41.395383Z,WayPoint,8,-27.4547968,152.9338997,15.0,null,null,2020-11-29T21:24:42.000Z,null,null,,
24207,2020-11-29T21:24:42.369455Z,WayPoint,8,-27.454795,152.9338861,15.0,null,null,2020-11-29T21:24:43.000Z,null,null,,
24208,2020-11-29T21:24:43.390929Z,WayPoint,8,-27.454794,152.9338704,15.0,null,null,2020-11-29T21:24:44.000Z,null,null,,
24209,2020-11-29T21:24:44.360208Z,WayPoint,8,-27.4547939,152.9338555,15.0,null,null,2020-11-29T21:24:45.000Z,null,null,,
24210,2020-11-29T21:24:45.377166Z,WayPoint,8,-27.4547944,152.9338381,15.0,null,null,2020-11-29T21:24:46.000Z,null,null,,
24211,2020-11-29T21:24:46.364070Z,WayPoint,8,-27.4547968,152.933823,15.0,null,null,2020-11-29T21:24:47.000Z,null,null,,
24212,2020-11-29T21:24:47.394186Z,WayPoint,8,-27.4547992,152.9338126,15.0,null,null,2020-11-29T21:24:48.000Z,null,null,,
24213,2020-11-29T21:24:48.384266Z,WayPoint,8,-27.4548024,152.9338062,15.0,null,null,2020-11-29T21:24:49.000Z,null,null,,
24214,2020-11-29T21:24:49.383879Z,WayPoint,8,-27.4548048,152.9338016,15.0,null,null,2020-11-29T21:24:50.000Z,null,null,,
24215,2020-11-29T21:24:50.393270Z,WayPoint,8,-27.4548065,152.9337984,15.0,null,null,2020-11-29T21:24:51.000Z,null,null,,
24216,2020-11-29T21:24:51.379663Z,WayPoint,8,-27.4548078,152.933796,15.0,null,null,2020-11-29T21:24:52.000Z,null,null,,
24217,2020-11-29T21:24:52.375953Z,WayPoint,8,-27.454809,152.9337941,15.0,null,null,2020-11-29T21:24:53.000Z,null,null,,
24218,2020-11-29T21:24:53.385279Z,WayPoint,8,-27.4548098,152.9337928,14.965999603271484,null,null,2020-11-29T21:24:54.000Z,null,null,,
24219,2020-11-29T21:24:54.384984Z,WayPoint,8,-27.4548101,152.9337923,14.871000289916992,null,null,2020-11-29T21:24:55.000Z,null,null,,
24220,2020-11-29T21:24:55.370722Z,WayPoint,8,-27.4548101,152.9337924,14.788000106811523,null,null,2020-11-29T21:24:56.000Z,null,null,,
24221,2020-11-29T21:24:56.361104Z,WayPoint,8,-27.4548099,152.9337928,14.611000061035156,null,null,2020-11-29T21:24:57.000Z,null,null,,
24222,2020-11-29T21:24:57.370436Z,WayPoint,8,-27.4548099,152.933793,14.54800033569336,null,null,2020-11-29T21:24:58.000Z,null,null,,
24223,2020-11-29T21:24:58.367807Z,WayPoint,8,-27.4548107,152.9337915,14.451000213623047,null,null,2020-11-29T21:24:59.000Z,null,null,,
24224,2020-11-29T21:24:59.374474Z,WayPoint,8,-27.4548114,152.9337902,14.380999565124512,null,null,2020-11-29T21:25:00.000Z,null,null,,
24225,2020-11-29T21:25:00.378594Z,WayPoint,8,-27.4548119,152.9337893,14.38700008392334,null,null,2020-11-29T21:25:01.000Z,null,null,,
24226,2020-11-29T21:25:01.385393Z,WayPoint,8,-27.4548123,152.9337885,14.513999938964844,null,null,2020-11-29T21:25:02.000Z,null,null,,
24227,2020-11-29T21:25:02.374123Z,WayPoint,8,-27.4548126,152.9337881,14.66100025177002,null,null,2020-11-29T21:25:03.000Z,null,null,,
24228,2020-11-29T21:25:03.350805Z,WayPoint,8,-27.4548125,152.9337884,14.717000007629395,null,null,2020-11-29T21:25:04.000Z,null,null,,
24229,2020-11-29T21:25:04.381181Z,WayPoint,8,-27.4548124,152.9337885,14.895000457763672,null,null,2020-11-29T21:25:05.000Z,null,null,,
24230,2020-11-29T21:25:05.381738Z,WayPoint,8,-27.4548125,152.9337879,14.986000061035156,null,null,2020-11-29T21:25:06.000Z,null,null,,
24231,2020-11-29T21:25:06.378424Z,WayPoint,8,-27.4548102,152.9337867,14.993000030517578,null,null,2020-11-29T21:25:07.000Z,null,null,,
24232,2020-11-29T21:25:07.446176Z,WayPoint,8,-27.4548023,152.9337814,14.994000434875488,null,null,2020-11-29T21:25:08.000Z,null,null,,
24233,2020-11-29T21:25:08.380632Z,WayPoint,8,-27.4547929,152.9337764,15.0,null,null,2020-11-29T21:25:09.000Z,null,null,,
24234,2020-11-29T21:25:09.378289Z,WayPoint,8,-27.4547832,152.9337712,15.0,null,null,2020-11-29T21:25:10.000Z,null,null,,
24235,2020-11-29T21:25:10.360951Z,WayPoint,8,-27.4547736,152.9337653,15.0,null,null,2020-11-29T21:25:11.000Z,null,null,,
24236,2020-11-29T21:25:11.370082Z,WayPoint,8,-27.4547625,152.9337567,15.0,null,null,2020-11-29T21:25:12.000Z,null,null,,
24237,2020-11-29T21:25:12.371878Z,WayPoint,8,-27.4547499,152.9337464,15.0,null,null,2020-11-29T21:25:13.000Z,null,null,,
24238,2020-11-29T21:25:13.383855Z,WayPoint,8,-27.4547363,152.9337345,15.0,null,null,2020-11-29T21:25:14.000Z,null,null,,
24239,2020-11-29T21:25:14.341778Z,WayPoint,8,-27.4547246,152.9337227,15.0,null,null,2020-11-29T21:25:15.000Z,null,null,,
24240,2020-11-29T21:25:15.377514Z,WayPoint,8,-27.4547133,152.9337105,15.0,null,null,2020-11-29T21:25:16.000Z,null,null,,
24241,2020-11-29T21:25:16.374321Z,WayPoint,8,-27.4547031,152.9336992,15.0,null,null,2020-11-29T21:25:17.000Z,null,null,,
24242,2020-11-29T21:25:17.370313Z,WayPoint,8,-27.4546945,152.9336903,15.0,null,null,2020-11-29T21:25:18.000Z,null,null,,
24243,2020-11-29T21:25:18.370669Z,WayPoint,8,-27.4546871,152.9336841,15.0,null,null,2020-11-29T21:25:19.000Z,null,null,,
24244,2020-11-29T21:25:19.366219Z,WayPoint,8,-27.4546813,152.9336804,15.0,null,null,2020-11-29T21:25:20.000Z,null,null,,
24245,2020-11-29T21:25:20.369436Z,WayPoint,8,-27.454677,152.9336786,15.0,null,null,2020-11-29T21:25:21.000Z,null,null,,
24246,2020-11-29T21:25:21.358355Z,WayPoint,8,-27.4546744,152.9336781,15.0,null,null,2020-11-29T21:25:22.000Z,null,null,,
24247,2020-11-29T21:25:22.336106Z,WayPoint,8,-27.454674,152.9336743,96.0,null,null,2020-11-29T21:25:23.000Z,null,null,,
24248,2020-11-29T21:25:23.364589Z,WayPoint,8,-27.4546733,152.9336745,15.0,null,null,2020-11-29T21:25:24.000Z,null,null,,
24249,2020-11-29T21:25:24.366712Z,WayPoint,8,-27.4546728,152.933675,15.0,null,null,2020-11-29T21:25:25.000Z,null,null,,
24250,2020-11-29T21:25:25.375211Z,WayPoint,8,-27.4546724,152.9336754,15.0,null,null,2020-11-29T21:25:26.000Z,null,null,,
24251,2020-11-29T21:25:26.379763Z,WayPoint,8,-27.4546722,152.9336773,15.0,null,null,2020-11-29T21:25:27.000Z,null,null,,
24252,2020-11-29T21:25:27.371179Z,WayPoint,8,-27.4546732,152.9336855,15.0,null,null,2020-11-29T21:25:28.000Z,null,null,,
24253,2020-11-29T21:25:28.358700Z,WayPoint,8,-27.454674,152.933695,15.0,null,null,2020-11-29T21:25:29.000Z,null,null,,
24254,2020-11-29T21:25:29.369626Z,WayPoint,8,-27.4546733,152.9337019,15.0,null,null,2020-11-29T21:25:30.000Z,null,null,,
24255,2020-11-29T21:25:30.362375Z,WayPoint,8,-27.4546728,152.9337071,15.0,null,null,2020-11-29T21:25:31.000Z,null,null,,
24256,2020-11-29T21:25:31.353615Z,WayPoint,8,-27.4546719,152.9337111,15.0,null,null,2020-11-29T21:25:32.000Z,null,null,,
24257,2020-11-29T21:25:32.362019Z,WayPoint,8,-27.4546712,152.9337135,15.0,null,null,2020-11-29T21:25:33.000Z,null,null,,
24258,2020-11-29T21:25:33.356040Z,WayPoint,8,-27.4546708,152.9337168,96.0,null,null,2020-11-29T21:25:34.000Z,null,null,,
24259,2020-11-29T21:25:34.329870Z,WayPoint,8,-27.4546705,152.93372,96.0,null,null,2020-11-29T21:25:35.000Z,null,null,,
24260,2020-11-29T21:25:36.421624Z,WayPoint,8,-27.4546708,152.9337264,15.0,null,null,2020-11-29T21:25:37.000Z,null,null,,
24261,2020-11-29T21:25:37.380357Z,WayPoint,8,-27.4546721,152.9337314,15.0,null,null,2020-11-29T21:25:38.000Z,null,null,,
24262,2020-11-29T21:25:38.380053Z,WayPoint,8,-27.4546721,152.9337355,15.0,null,null,2020-11-29T21:25:39.000Z,null,null,,
24263,2020-11-29T21:25:39.377428Z,WayPoint,8,-27.4546741,152.9337442,15.0,null,null,2020-11-29T21:25:40.000Z,null,null,,
24264,2020-11-29T21:25:40.351747Z,WayPoint,8,-27.4546776,152.9337589,15.0,null,null,2020-11-29T21:25:41.000Z,null,null,,
24265,2020-11-29T21:25:41.365101Z,WayPoint,8,-27.4546828,152.9337778,15.0,null,null,2020-11-29T21:25:42.000Z,null,null,,
24266,2020-11-29T21:25:42.357144Z,WayPoint,8,-27.4546876,152.9337901,15.0,null,null,2020-11-29T21:25:43.000Z,null,null,,
24267,2020-11-29T21:25:43.358936Z,WayPoint,8,-27.4546908,152.9337953,15.0,null,null,2020-11-29T21:25:44.000Z,null,null,,
24268,2020-11-29T21:25:44.357445Z,WayPoint,8,-27.4546933,152.9337982,15.0,null,null,2020-11-29T21:25:45.000Z,null,null,,
24269,2020-11-29T21:25:45.365400Z,WayPoint,8,-27.4546958,152.9337961,15.0,null,null,2020-11-29T21:25:46.000Z,null,null,,
24270,2020-11-29T21:25:46.377896Z,WayPoint,8,-27.454697,152.9337936,15.0,null,null,2020-11-29T21:25:47.000Z,null,null,,
24271,2020-11-29T21:25:47.352772Z,WayPoint,8,-27.4546963,152.9337919,15.0,null,null,2020-11-29T21:25:48.000Z,null,null,,
24272,2020-11-29T21:25:48.355391Z,WayPoint,8,-27.4546957,152.933791,15.0,null,null,2020-11-29T21:25:49.000Z,null,null,,
24273,2020-11-29T21:25:49.371182Z,WayPoint,8,-27.4546958,152.9337913,15.0,null,null,2020-11-29T21:25:50.000Z,null,null,,
24274,2020-11-29T21:25:50.356834Z,WayPoint,8,-27.4546959,152.9337915,15.0,null,null,2020-11-29T21:25:51.000Z,null,null,,
24275,2020-11-29T21:25:51.359329Z,WayPoint,8,-27.4546958,152.9337914,15.0,null,null,2020-11-29T21:25:52.000Z,null,null,,
24276,2020-11-29T21:25:52.352150Z,WayPoint,8,-27.4546958,152.9337914,15.0,null,null,2020-11-29T21:25:53.000Z,null,null,,
24277,2020-11-29T21:25:53.361237Z,WayPoint,8,-27.454696,152.9337918,15.0,null,null,2020-11-29T21:25:54.000Z,null,null,,
24278,2020-11-29T21:25:54.354473Z,WayPoint,8,-27.4546972,152.9337933,15.0,null,null,2020-11-29T21:25:55.000Z,null,null,,
24279,2020-11-29T21:25:55.355715Z,WayPoint,8,-27.4546971,152.9337933,15.0,null,null,2020-11-29T21:25:56.000Z,null,null,,
24280,2020-11-29T21:25:56.374921Z,WayPoint,8,-27.4546969,152.9337932,15.0,null,null,2020-11-29T21:25:57.000Z,null,null,,
24281,2020-11-29T21:25:57.353867Z,WayPoint,8,-27.4546995,152.9337969,15.0,null,null,2020-11-29T21:25:58.000Z,null,null,,
24282,2020-11-29T21:25:58.363138Z,WayPoint,8,-27.4547025,152.9338007,15.0,null,null,2020-11-29T21:25:59.000Z,null,null,,
24283,2020-11-29T21:25:59.366757Z,WayPoint,8,-27.4547071,152.933807,15.0,null,null,2020-11-29T21:26:00.000Z,null,null,,
24284,2020-11-29T21:26:00.355153Z,WayPoint,8,-27.4547112,152.9338111,96.0,null,null,2020-11-29T21:26:01.000Z,null,null,,
24285,2020-11-29T21:26:01.346216Z,WayPoint,8,-27.4547131,152.9338156,15.0,null,null,2020-11-29T21:26:02.000Z,null,null,,
24286,2020-11-29T21:26:02.350362Z,WayPoint,8,-27.4547154,152.9338176,96.0,null,null,2020-11-29T21:26:03.000Z,null,null,,
24287,2020-11-29T21:26:03.359488Z,WayPoint,8,-27.4547145,152.933819,15.0,null,null,2020-11-29T21:26:04.000Z,null,null,,
24288,2020-11-29T21:26:04.358964Z,WayPoint,8,-27.4547139,152.93382,15.0,null,null,2020-11-29T21:26:05.000Z,null,null,,
24289,2020-11-29T21:26:05.331892Z,WayPoint,8,-27.454715,152.9338209,96.0,null,null,2020-11-29T21:26:06.000Z,null,null,,
24290,2020-11-29T21:26:06.366581Z,WayPoint,8,-27.4547161,152.9338219,96.0,null,null,2020-11-29T21:26:07.000Z,null,null,,
24291,2020-11-29T21:26:07.364946Z,WayPoint,8,-27.4547167,152.9338223,96.0,null,null,2020-11-29T21:26:08.000Z,null,null,,
24292,2020-11-29T21:26:08.350457Z,WayPoint,8,-27.4547177,152.9338232,96.0,null,null,2020-11-29T21:26:09.000Z,null,null,,
24293,2020-11-29T21:26:09.331026Z,WayPoint,8,-27.4547194,152.9338246,96.0,null,null,2020-11-29T21:26:10.000Z,null,null,,
24294,2020-11-29T21:26:10.324555Z,WayPoint,8,-27.4547211,152.933826,96.0,null,null,2020-11-29T21:26:11.000Z,null,null,,
24295,2020-11-29T21:26:11.348264Z,WayPoint,8,-27.454723,152.9338276,96.0,null,null,2020-11-29T21:26:12.000Z,null,null,,
24296,2020-11-29T21:26:12.347727Z,WayPoint,8,-27.4547248,152.9338291,96.0,null,null,2020-11-29T21:26:13.000Z,null,null,,
24297,2020-11-29T21:26:13.353466Z,WayPoint,8,-27.4547268,152.9338307,96.0,null,null,2020-11-29T21:26:14.000Z,null,null,,
24298,2020-11-29T21:26:14.361520Z,WayPoint,8,-27.4547286,152.9338322,96.0,null,null,2020-11-29T21:26:15.000Z,null,null,,
24299,2020-11-29T21:26:15.371626Z,WayPoint,8,-27.4547303,152.9338337,96.0,null,null,2020-11-29T21:26:16.000Z,null,null,,
24300,2020-11-29T21:26:16.363150Z,WayPoint,8,-27.4547215,152.9338288,14.885000228881836,null,null,2020-11-29T21:26:17.000Z,null,null,,
24301,2020-11-29T21:26:17.340046Z,WayPoint,8,-27.4547228,152.9338298,96.0,null,null,2020-11-29T21:26:18.000Z,null,null,,
24302,2020-11-29T21:26:18.371336Z,WayPoint,8,-27.4547188,152.9338274,15.0,null,null,2020-11-29T21:26:19.000Z,null,null,,
24303,2020-11-29T21:26:19.327114Z,WayPoint,8,-27.4547207,152.9338289,96.0,null,null,2020-11-29T21:26:20.000Z,null,null,,
24304,2020-11-29T21:26:20.370584Z,WayPoint,8,-27.4547184,152.9338276,15.0,null,null,2020-11-29T21:26:21.000Z,null,null,,
24305,2020-11-29T21:26:21.353023Z,WayPoint,8,-27.4547175,152.9338271,15.0,null,null,2020-11-29T21:26:22.000Z,null,null,,
24306,2020-11-29T21:26:22.363796Z,WayPoint,8,-27.4547166,152.9338265,15.0,null,null,2020-11-29T21:26:23.000Z,null,null,,
24307,2020-11-29T21:26:23.361723Z,WayPoint,8,-27.4547164,152.9338265,15.0,null,null,2020-11-29T21:26:24.000Z,null,null,,
24308,2020-11-29T21:26:24.355298Z,WayPoint,8,-27.4547163,152.9338263,15.0,null,null,2020-11-29T21:26:25.000Z,null,null,,
24309,2020-11-29T21:26:25.366911Z,WayPoint,8,-27.4547148,152.9338224,15.0,null,null,2020-11-29T21:26:26.000Z,null,null,,
24310,2020-11-29T21:26:26.359084Z,WayPoint,8,-27.4547111,152.9338179,15.0,null,null,2020-11-29T21:26:27.000Z,null,null,,
24311,2020-11-29T21:26:27.351060Z,WayPoint,8,-27.4547082,152.9338102,15.0,null,null,2020-11-29T21:26:28.000Z,null,null,,
24312,2020-11-29T21:26:28.360701Z,WayPoint,8,-27.4547051,152.9338018,15.0,null,null,2020-11-29T21:26:29.000Z,null,null,,
24313,2020-11-29T21:26:29.361055Z,WayPoint,8,-27.4547005,152.9337925,15.0,null,null,2020-11-29T21:26:30.000Z,null,null,,
24314,2020-11-29T21:26:30.355395Z,WayPoint,8,-27.4546916,152.9337815,15.0,null,null,2020-11-29T21:26:31.000Z,null,null,,
24315,2020-11-29T21:26:31.363916Z,WayPoint,8,-27.454681,152.9337693,15.0,null,null,2020-11-29T21:26:32.000Z,null,null,,
24316,2020-11-29T21:26:32.348564Z,WayPoint,8,-27.4546716,152.9337569,15.0,null,null,2020-11-29T21:26:33.000Z,null,null,,
24317,2020-11-29T21:26:33.359668Z,WayPoint,8,-27.4546623,152.933745,15.0,null,null,2020-11-29T21:26:34.000Z,null,null,,
24318,2020-11-29T21:26:34.363957Z,WayPoint,8,-27.4546509,152.9337326,15.0,null,null,2020-11-29T21:26:35.000Z,null,null,,
24319,2020-11-29T21:26:35.353856Z,WayPoint,8,-27.4546427,152.9337138,15.0,null,null,2020-11-29T21:26:36.000Z,null,null,,
24320,2020-11-29T21:26:36.362089Z,WayPoint,8,-27.4546302,152.9336874,15.0,null,null,2020-11-29T21:26:37.000Z,null,null,,
24321,2020-11-29T21:26:37.358781Z,WayPoint,8,-27.4546215,152.93367,15.0,null,null,2020-11-29T21:26:38.000Z,null,null,,
24322,2020-11-29T21:26:38.353494Z,WayPoint,8,-27.4546176,152.9336599,15.0,null,null,2020-11-29T21:26:39.000Z,null,null,,
24323,2020-11-29T21:26:39.361412Z,WayPoint,8,-27.4546157,152.9336539,15.0,null,null,2020-11-29T21:26:40.000Z,null,null,,
24324,2020-11-29T21:26:40.363162Z,WayPoint,8,-27.4546165,152.9336511,15.0,null,null,2020-11-29T21:26:41.000Z,null,null,,
24325,2020-11-29T21:26:41.358390Z,WayPoint,8,-27.4546196,152.9336498,15.0,null,null,2020-11-29T21:26:42.000Z,null,null,,
24326,2020-11-29T21:26:42.360351Z,WayPoint,8,-27.4546231,152.9336486,15.0,null,null,2020-11-29T21:26:43.000Z,null,null,,
24327,2020-11-29T21:26:43.355113Z,WayPoint,8,-27.454628,152.9336481,14.890999794006348,null,null,2020-11-29T21:26:44.000Z,null,null,,
24328,2020-11-29T21:26:44.370392Z,WayPoint,8,-27.4546332,152.933649,14.890999794006348,null,null,2020-11-29T21:26:45.000Z,null,null,,
24329,2020-11-29T21:26:45.354625Z,WayPoint,8,-27.4546376,152.9336492,14.909000396728516,null,null,2020-11-29T21:26:46.000Z,null,null,,
24330,2020-11-29T21:26:46.358279Z,WayPoint,8,-27.4546437,152.9336465,14.890999794006348,null,null,2020-11-29T21:26:47.000Z,null,null,,
24331,2020-11-29T21:26:47.366353Z,WayPoint,8,-27.4546496,152.933644,14.890999794006348,null,null,2020-11-29T21:26:48.000Z,null,null,,
24332,2020-11-29T21:26:48.357303Z,WayPoint,8,-27.454654,152.9336418,15.0,null,null,2020-11-29T21:26:49.000Z,null,null,,
24333,2020-11-29T21:26:49.364880Z,WayPoint,8,-27.4546569,152.9336403,15.0,null,null,2020-11-29T21:26:50.000Z,null,null,,
24334,2020-11-29T21:26:50.363749Z,WayPoint,8,-27.454658,152.9336391,15.0,null,null,2020-11-29T21:26:51.000Z,null,null,,
24335,2020-11-29T21:26:51.367923Z,WayPoint,8,-27.4546584,152.9336383,15.0,null,null,2020-11-29T21:26:52.000Z,null,null,,
24336,2020-11-29T21:26:52.361486Z,WayPoint,8,-27.4546585,152.9336377,15.0,null,null,2020-11-29T21:26:53.000Z,null,null,,
24337,2020-11-29T21:26:53.367300Z,WayPoint,8,-27.4546586,152.9336371,15.0,null,null,2020-11-29T21:26:54.000Z,null,null,,
24338,2020-11-29T21:26:54.417152Z,WayPoint,8,-27.4546583,152.9336344,15.0,null,null,2020-11-29T21:26:55.000Z,null,null,,
24339,2020-11-29T21:26:55.361458Z,WayPoint,8,-27.4546578,152.9336319,15.0,null,null,2020-11-29T21:26:56.000Z,null,null,,
24340,2020-11-29T21:26:56.359407Z,WayPoint,8,-27.4546565,152.9336313,15.0,null,null,2020-11-29T21:26:57.000Z,null,null,,
24341,2020-11-29T21:26:57.354591Z,WayPoint,8,-27.4546556,152.9336308,15.0,null,null,2020-11-29T21:26:58.000Z,null,null,,
24342,2020-11-29T21:26:58.358049Z,WayPoint,8,-27.4546547,152.9336307,15.0,null,null,2020-11-29T21:26:59.000Z,null,null,,
24343,2020-11-29T21:26:59.354288Z,WayPoint,8,-27.4546541,152.9336297,15.0,null,null,2020-11-29T21:27:00.000Z,null,null,,
24344,2020-11-29T21:27:00.357270Z,WayPoint,8,-27.4546504,152.9336273,15.0,null,null,2020-11-29T21:27:01.000Z,null,null,,
24345,2020-11-29T21:27:01.374313Z,WayPoint,8,-27.4546462,152.9336233,15.0,null,null,2020-11-29T21:27:02.000Z,null,null,,
24346,2020-11-29T21:27:02.360447Z,WayPoint,8,-27.4546424,152.9336168,15.0,null,null,2020-11-29T21:27:03.000Z,null,null,,
24347,2020-11-29T21:27:03.366705Z,WayPoint,8,-27.4546365,152.9336091,15.0,null,null,2020-11-29T21:27:04.000Z,null,null,,
24348,2020-11-29T21:27:04.369029Z,WayPoint,8,-27.4546299,152.9336013,15.0,null,null,2020-11-29T21:27:05.000Z,null,null,,
24349,2020-11-29T21:27:05.378599Z,WayPoint,8,-27.4546244,152.9335917,15.0,null,null,2020-11-29T21:27:06.000Z,null,null,,
24350,2020-11-29T21:27:06.370939Z,WayPoint,8,-27.4546195,152.9335819,15.0,null,null,2020-11-29T21:27:07.000Z,null,null,,
24351,2020-11-29T21:27:07.364067Z,WayPoint,8,-27.4546166,152.9335725,15.0,null,null,2020-11-29T21:27:08.000Z,null,null,,
24352,2020-11-29T21:27:08.365880Z,WayPoint,8,-27.4546153,152.9335662,15.0,null,null,2020-11-29T21:27:09.000Z,null,null,,
24353,2020-11-29T21:27:09.351905Z,WayPoint,8,-27.4546152,152.9335629,15.0,null,null,2020-11-29T21:27:10.000Z,null,null,,
