_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
24335,2021-01-15T04:00:10.102549Z,WayPoint,50,-27.454331167889457,152.93376846901725,4.590121485499612,null,null,2021-01-15T04:00:10.000Z,null,null,,
24336,2021-01-15T04:00:11.085205Z,WayPoint,50,-27.454350555614337,152.9337598368939,4.590121414918498,null,null,2021-01-15T04:00:11.000Z,null,null,,
24337,2021-01-15T04:00:12.093629Z,WayPoint,50,-27.454364218513433,152.9337542886904,4.590121360411207,null,null,2021-01-15T04:00:12.000Z,null,null,,
24338,2021-01-15T04:00:13.104316Z,WayPoint,50,-27.45437084446167,152.9337533417608,4.5901213331906385,null,null,2021-01-15T04:00:13.000Z,null,null,,
24339,2021-01-15T04:00:14.088579Z,WayPoint,50,-27.454373294448526,152.9337515597258,4.59012131373406,null,null,2021-01-15T04:00:14.000Z,null,null,,
24340,2021-01-15T04:00:15.088330Z,WayPoint,50,-27.45438498181752,152.93374491514243,4.590121262424329,null,null,2021-01-15T04:00:15.000Z,null,null,,
24341,2021-01-15T04:00:16.097199Z,WayPoint,50,-27.45439792218008,152.93373375155122,4.5901211996035345,null,null,2021-01-15T04:00:16.000Z,null,null,,
24342,2021-01-15T04:00:17.089478Z,WayPoint,50,-27.454407046915573,152.93372484659199,4.590121148954459,null,null,2021-01-15T04:00:17.000Z,null,null,,
24343,2021-01-15T04:00:18.091126Z,WayPoint,50,-27.454414582061688,152.93371667002404,4.590121102469429,null,null,2021-01-15T04:00:18.000Z,null,null,,
24344,2021-01-15T04:00:19.088017Z,WayPoint,50,-27.45441971428202,152.93371119663038,4.590121069823784,null,null,2021-01-15T04:00:19.000Z,null,null,,
24345,2021-01-15T04:00:20.090761Z,WayPoint,50,-27.45442439297257,152.93370798185694,4.590121043023653,null,null,2021-01-15T04:00:20.000Z,null,null,,
24346,2021-01-15T04:00:21.092657Z,WayPoint,50,-27.454441589442293,152.93370106588696,4.590120985966736,null,null,2021-01-15T04:00:21.000Z,null,null,,
24347,2021-01-15T04:00:22.088155Z,WayPoint,50,-27.454455888207093,152.93369652864993,4.590120932161121,null,null,2021-01-15T04:00:22.000Z,null,null,,
24348,2021-01-15T04:00:23.090325Z,WayPoint,50,-27.454469609070056,152.93369363976595,4.590120884693246,null,null,2021-01-15T04:00:23.000Z,null,null,,
24349,2021-01-15T04:00:23.090911Z,Punch,50,-27.454469609070056,152.93369363976595,null,null,null,2021-01-15T04:00:23.000Z,F1,14.37749442935713,,null
24350,2021-01-15T04:00:23.097871Z,BGLOCATION,null,-27.454469609070056,152.93369363976595,4.590120884693246,null,null,2021-01-15T04:00:23.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
24351,2021-01-15T04:00:23.103462Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
24352,2021-01-15T04:00:23.461017Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
24353,2021-01-15T04:01:01.546462Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS QRGPS 2x ScoreP03
24354,2021-01-15T04:01:01.674945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRGPS 2x ScoreP03/GapMicroCoExt PXAS QRGPS 2x ScoreP03.kml
24355,2021-01-15T04:01:01.900202Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRGPS 2x ScoreP03/Gap Base Geo v1 OCAD10GPv2.kmz
24356,2021-01-15T04:01:01.979493Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRGPS 2x ScoreP03/eventSettings.json
24357,2021-01-15T04:01:01.994950Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
24358,2021-01-15T04:01:03.465610Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-14T20:29:25.513Z;  participateTo: 2022-01-14T20:29:25.513Z;  resultsDisplayFrom: 2021-01-14T20:29:25.513Z;  resultsDisplayTo: 2023-01-14T20:29:25.513Z;  tracksDisplayFrom: 2021-01-14T20:29:25.514Z;  tracksDisplayTo: 2023-01-14T20:29:25.514Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 2.0, 10, 1.0, 0, 0, MRU, 60.0, 5.5;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 6.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
24359,2021-01-15T04:01:03.497777Z,WayPoint,-1,-27.45468856451957,152.93392863757464,65.0,null,null,2021-01-15T04:00:52.780Z,null,null,,
24360,2021-01-15T04:01:03.498832Z,New Track,51,null,null,null,null,null,null,null,null,TrackId:51,GapMicroCoExt PXAS QRGPS 2x ScoreP03
24361,2021-01-15T04:01:03.509352Z,BGLOCATION,null,-27.45468856451957,152.93392863757464,65.0,null,null,2021-01-15T04:00:52.780Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
24362,2021-01-15T04:01:03.509490Z,BGLOCATION,null,-27.45468856451957,152.93392863757464,65.0,null,null,2021-01-15T04:00:52.780Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
24363,2021-01-15T04:01:03.509660Z,WayPoint,51,-27.454681396484375,152.93392863757464,65.0,null,null,2021-01-15T04:01:01.781Z,null,null,,
24364,2021-01-15T04:01:03.509815Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
24365,2021-01-15T04:01:03.512002Z,WayPoint,51,-27.45468856451957,152.93392863757464,65.0,null,null,2021-01-15T04:01:01.780Z,null,null,,
24366,2021-01-15T04:01:03.524010Z,WayPoint,51,-27.454681396484375,152.93392863757464,65.0,null,null,2021-01-15T04:01:01.781Z,null,null,,
24367,2021-01-15T04:01:03.524161Z,BGLOCATION,null,-27.454681396484375,152.93392863757464,65.0,null,null,2021-01-15T04:01:01.781Z,null,null,MotionChange,to Moving
24368,2021-01-15T04:01:03.524484Z,BGLOCATION,null,-27.454681396484375,152.93392863757464,65.0,null,null,2021-01-15T04:01:01.781Z,null,null,ActivityChange,on_foot
24369,2021-01-15T04:01:03.569734Z,WayPoint,51,-27.45474871524415,152.9340580143892,65.0,null,null,2021-01-15T04:01:03.563Z,null,null,,
24370,2021-01-15T04:01:03.902564Z,WayPoint,51,-27.45459461361116,152.9338980950161,65.0,null,null,2021-01-15T04:01:03.890Z,null,null,,
24371,2021-01-15T04:01:03.903427Z,WayPoint,51,-27.45459461361116,152.9338980950161,65.0,null,null,2021-01-15T04:01:03.891Z,null,null,,
24372,2021-01-15T04:01:04.676063Z,WayPoint,51,-27.45464811569774,152.93371307677862,6.516999239920379,null,null,2021-01-15T04:01:04.105Z,null,null,,
24373,2021-01-15T04:01:04.676627Z,Punch,51,-27.45464811569774,152.93371307677862,null,null,null,2021-01-15T04:01:04.105Z,S1,8.601375455183272,,null
24374,2021-01-15T04:01:04.798228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
24375,2021-01-15T04:01:05.051048Z,WayPoint,51,-27.454670914474367,152.93370335377094,5.768182613215637,null,null,2021-01-15T04:01:05.000Z,null,null,,
24376,2021-01-15T04:01:06.064832Z,WayPoint,51,-27.45466198774749,152.93371508843538,4.452309174233217,null,null,2021-01-15T04:01:06.000Z,null,null,,
24377,2021-01-15T04:01:07.076976Z,WayPoint,51,-27.454651719916104,152.93372766129013,3.7455605710053588,null,null,2021-01-15T04:01:07.000Z,null,null,,
24378,2021-01-15T04:01:08.082531Z,WayPoint,51,-27.454645936402915,152.93373662992653,3.5706149612775544,null,null,2021-01-15T04:01:08.000Z,null,null,,
24379,2021-01-15T04:01:09.089743Z,WayPoint,51,-27.454640991080044,152.93374543092486,3.5355339059327373,null,null,2021-01-15T04:01:09.000Z,null,null,,
24380,2021-01-15T04:01:10.074302Z,WayPoint,51,-27.454638686056672,152.93375465101835,3.5355339059327373,null,null,2021-01-15T04:01:10.000Z,null,null,,
24381,2021-01-15T04:01:11.062305Z,WayPoint,51,-27.454636255304752,152.9337629491025,3.5355339059327373,null,null,2021-01-15T04:01:11.000Z,null,null,,
24382,2021-01-15T04:01:12.081352Z,WayPoint,51,-27.45463487229073,152.93377015753921,3.5355339059327373,null,null,2021-01-15T04:01:12.000Z,null,null,,
24383,2021-01-15T04:01:13.087015Z,WayPoint,51,-27.45463395028138,152.93377610869047,3.5355339059327373,null,null,2021-01-15T04:01:13.000Z,null,null,,
24384,2021-01-15T04:01:14.087452Z,WayPoint,51,-27.454633908371864,152.93378080255624,3.5355339059327373,null,null,2021-01-15T04:01:14.000Z,null,null,,
24385,2021-01-15T04:01:14.867303Z,BGLOCATION,null,-27.454633908371864,152.93378080255624,3.5355339059327373,null,null,2021-01-15T04:01:14.000Z,null,null,ActivityChange,still
24386,2021-01-15T04:01:15.088935Z,WayPoint,51,-27.454634201738475,152.93378482586976,3.5355339059327373,null,null,2021-01-15T04:01:15.000Z,null,null,,
24387,2021-01-15T04:01:15.821323Z,BGLOCATION,null,-27.454634201738475,152.93378482586976,3.5355339059327373,null,null,2021-01-15T04:01:15.000Z,null,null,ActivityChange,on_foot
24388,2021-01-15T04:01:16.079618Z,WayPoint,51,-27.454634034100412,152.93378817863103,3.5355339059327373,null,null,2021-01-15T04:01:16.000Z,null,null,,
24389,2021-01-15T04:01:17.068414Z,WayPoint,51,-27.454634034088937,152.93378817863103,4.590120706051803,null,null,2021-01-15T04:01:17.000Z,null,null,,
24390,2021-01-15T04:01:18.085426Z,WayPoint,51,-27.45463436936506,152.9337904417449,4.590120712111361,null,null,2021-01-15T04:01:18.000Z,null,null,,
24391,2021-01-15T04:01:19.091673Z,WayPoint,51,-27.454634034088937,152.933793375411,4.590120722049971,null,null,2021-01-15T04:01:19.000Z,null,null,,
24392,2021-01-15T04:01:19.653837Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
24393,2021-01-15T04:01:20.073020Z,WayPoint,51,-27.454635099694382,152.9337890674729,4.590120711578173,null,null,2021-01-15T04:01:20.000Z,null,null,,
24394,2021-01-15T04:01:20.080625Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
24395,2021-01-15T04:01:21.088787Z,WayPoint,51,-27.454632065195366,152.93378414949805,4.59012070228605,null,null,2021-01-15T04:01:21.000Z,null,null,,
24396,2021-01-15T04:01:22.086018Z,WayPoint,51,-27.454624186678164,152.9337777456565,4.590120702128987,null,null,2021-01-15T04:01:22.000Z,null,null,,
24397,2021-01-15T04:01:23.123616Z,WayPoint,51,-27.454616242048367,152.9337768875636,4.590120715333008,null,null,2021-01-15T04:01:23.000Z,null,null,,
24398,2021-01-15T04:01:23.540695Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
24399,2021-01-15T04:01:24.082478Z,WayPoint,51,-27.45461031392266,152.93377438469503,4.590120722564882,null,null,2021-01-15T04:01:24.000Z,null,null,,
24400,2021-01-15T04:01:24.125072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
24401,2021-01-15T04:01:25.093150Z,WayPoint,51,-27.45460725171087,152.93376787074385,4.590120714690203,null,null,2021-01-15T04:01:25.000Z,null,null,,
24402,2021-01-15T04:01:26.091383Z,WayPoint,51,-27.454608104480698,152.93376236468416,4.590120699299288,null,null,2021-01-15T04:01:26.000Z,null,null,,
24403,2021-01-15T04:01:27.088521Z,WayPoint,51,-27.45460707935071,152.9337557058605,4.590120682616543,null,null,2021-01-15T04:01:27.000Z,null,null,,
24404,2021-01-15T04:01:28.097584Z,WayPoint,51,-27.45460712817976,152.93375364518997,4.590120672559131,null,null,2021-01-15T04:01:28.000Z,null,null,,
24405,2021-01-15T04:01:29.089596Z,WayPoint,51,-27.454599979277642,152.93374994950577,4.590120675627175,null,null,2021-01-15T04:01:29.000Z,null,null,,
24406,2021-01-15T04:01:30.091007Z,WayPoint,51,-27.454596335198975,152.93375016629318,4.590120683214377,null,null,2021-01-15T04:01:30.000Z,null,null,,
24407,2021-01-15T04:01:31.090397Z,WayPoint,51,-27.4545934661008,152.93374800517586,4.590120685670213,null,null,2021-01-15T04:01:31.000Z,null,null,,
24408,2021-01-15T04:01:32.074618Z,WayPoint,51,-27.454596064067577,152.93374484419166,4.590120675409199,null,null,2021-01-15T04:01:32.000Z,null,null,,
24409,2021-01-15T04:01:33.094281Z,WayPoint,51,-27.454595938339022,152.93374174288746,4.590120666202172,null,null,2021-01-15T04:01:33.000Z,null,null,,
24410,2021-01-15T04:01:34.092230Z,WayPoint,51,-27.45459644125321,152.93373872540232,4.590120655551832,null,null,2021-01-15T04:01:34.000Z,null,null,,
24411,2021-01-15T04:01:35.075257Z,WayPoint,51,-27.454597195624505,152.93373562409815,4.590120643962918,null,null,2021-01-15T04:01:35.000Z,null,null,,
24412,2021-01-15T04:01:35.941642Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
24413,2021-01-15T04:01:36.088867Z,WayPoint,51,-27.45459815954336,152.933732606613,4.590120632064925,null,null,2021-01-15T04:01:36.000Z,null,null,,
24414,2021-01-15T04:01:36.486218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
24415,2021-01-15T04:01:37.104474Z,WayPoint,51,-27.454589701864943,152.9337023805753,4.7616421686321955,null,null,2021-01-15T04:01:37.000Z,null,null,,
24416,2021-01-15T04:01:38.091360Z,WayPoint,51,-27.454590281923494,152.9336975547305,4.755701876682935,null,null,2021-01-15T04:01:38.000Z,null,null,,
24417,2021-01-15T04:01:39.088708Z,WayPoint,51,-27.454587659150004,152.9336937572802,4.75962924155993,null,null,2021-01-15T04:01:39.000Z,null,null,,
24418,2021-01-15T04:01:40.081605Z,WayPoint,51,-27.454589131786886,152.93369832765197,4.761117474727303,null,null,2021-01-15T04:01:40.000Z,null,null,,
24419,2021-01-15T04:01:41.091572Z,WayPoint,51,-27.45459070625343,152.93370664138655,4.761847881087736,null,null,2021-01-15T04:01:41.000Z,null,null,,
24420,2021-01-15T04:01:42.084247Z,WayPoint,51,-27.4545907324574,152.9337048083201,4.717480270226816,null,null,2021-01-15T04:01:42.000Z,null,null,,
24421,2021-01-15T04:01:43.095605Z,WayPoint,51,-27.454590562532058,152.93370463131703,4.71424774694591,null,null,2021-01-15T04:01:43.000Z,null,null,,
24422,2021-01-15T04:01:43.583334Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Cancelled,The user has tapped home in the App Bar but then continued the run.
24423,2021-01-15T04:01:44.097477Z,WayPoint,51,-27.454590909370385,152.93370618477968,4.711973786623394,null,null,2021-01-15T04:01:44.000Z,null,null,,
24424,2021-01-15T04:01:45.091160Z,WayPoint,51,-27.454591406100388,152.93370673684802,4.714149502947192,null,null,2021-01-15T04:01:45.000Z,null,null,,
24425,2021-01-15T04:01:46.093527Z,WayPoint,51,-27.454591075990013,152.93370813420347,4.71522234254748,null,null,2021-01-15T04:01:46.000Z,null,null,,
24426,2021-01-15T04:01:47.091277Z,WayPoint,51,-27.45459097868157,152.93370802386178,4.716838071510458,null,null,2021-01-15T04:01:47.000Z,null,null,,
24427,2021-01-15T04:01:47.512889Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
24428,2021-01-15T04:01:47.990536Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
24429,2021-01-15T04:01:48.091196Z,WayPoint,51,-27.454590113276836,152.93370896709098,4.717644960260954,null,null,2021-01-15T04:01:48.000Z,null,null,,
24430,2021-01-15T04:01:49.089569Z,WayPoint,51,-27.45459011696648,152.93370982616247,4.715578821575398,null,null,2021-01-15T04:01:49.000Z,null,null,,
24431,2021-01-15T04:01:50.087477Z,WayPoint,51,-27.454589945654774,152.93371003850928,4.715778627374286,null,null,2021-01-15T04:01:50.000Z,null,null,,
24432,2021-01-15T04:01:51.091227Z,WayPoint,51,-27.45459040560247,152.93371021802722,4.71752936783348,null,null,2021-01-15T04:01:51.000Z,null,null,,
24433,2021-01-15T04:01:52.089527Z,WayPoint,51,-27.454591152009105,152.93371023235272,4.71817736328711,null,null,2021-01-15T04:01:52.000Z,null,null,,
24434,2021-01-15T04:01:53.098182Z,WayPoint,51,-27.454592453250896,152.9337112241718,4.720308331364788,null,null,2021-01-15T04:01:53.000Z,null,null,,
24435,2021-01-15T04:01:54.097604Z,WayPoint,51,-27.454592214116,152.93371170871018,4.71847614941284,null,null,2021-01-15T04:01:54.000Z,null,null,,
24436,2021-01-15T04:01:55.098100Z,WayPoint,51,-27.454591992322147,152.93371020331705,4.7,null,null,2021-01-15T04:01:55.000Z,null,null,,
24437,2021-01-15T04:01:56.076067Z,WayPoint,51,-27.45459057939668,152.93371041712496,4.719389444069789,null,null,2021-01-15T04:01:56.000Z,null,null,,
24438,2021-01-15T04:01:57.075684Z,WayPoint,51,-27.454592179837334,152.93371105010667,4.718451754557874,null,null,2021-01-15T04:01:57.000Z,null,null,,
24439,2021-01-15T04:01:58.101421Z,WayPoint,51,-27.454591545305576,152.9337114781992,4.7179357130276935,null,null,2021-01-15T04:01:58.000Z,null,null,,
24440,2021-01-15T04:01:58.919525Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
24441,2021-01-15T04:01:59.087252Z,WayPoint,51,-27.45459217128187,152.93371261648767,4.716090184477893,null,null,2021-01-15T04:01:59.000Z,null,null,,
24442,2021-01-15T04:01:59.255078Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
24443,2021-01-15T04:02:00.088399Z,WayPoint,51,-27.454593241727892,152.93371266776072,4.713956058285939,null,null,2021-01-15T04:02:00.000Z,null,null,,
24444,2021-01-15T04:02:01.082880Z,WayPoint,51,-27.454594495350573,152.93371308261902,4.717885684364636,null,null,2021-01-15T04:02:01.000Z,null,null,,
24445,2021-01-15T04:02:02.093321Z,WayPoint,51,-27.4545936825548,152.93371391340364,4.719191010350103,null,null,2021-01-15T04:02:02.000Z,null,null,,
24446,2021-01-15T04:02:03.089216Z,WayPoint,51,-27.454592934490982,152.93371639953634,4.716082851908251,null,null,2021-01-15T04:02:03.000Z,null,null,,
24447,2021-01-15T04:02:04.086025Z,WayPoint,51,-27.454591984638224,152.93371806310776,4.714944707249193,null,null,2021-01-15T04:02:04.000Z,null,null,,
24448,2021-01-15T04:02:05.081554Z,WayPoint,51,-27.454591805251127,152.93372007543448,4.71581300775914,null,null,2021-01-15T04:02:05.000Z,null,null,,
24449,2021-01-15T04:02:06.095441Z,WayPoint,51,-27.454590628653115,152.93372265601153,4.716426704951463,null,null,2021-01-15T04:02:06.000Z,null,null,,
24450,2021-01-15T04:02:07.082270Z,WayPoint,51,-27.454590463931524,152.9337254274119,4.7121201365294345,null,null,2021-01-15T04:02:07.000Z,null,null,,
24451,2021-01-15T04:02:08.087060Z,WayPoint,51,-27.45459068242788,152.93372629591443,4.714468555613637,null,null,2021-01-15T04:02:08.000Z,null,null,,
24452,2021-01-15T04:02:09.087187Z,WayPoint,51,-27.454590445252222,152.93372684467747,4.714118627412888,null,null,2021-01-15T04:02:09.000Z,null,null,,
24453,2021-01-15T04:02:09.218425Z,BGLOCATION,null,-27.454590445252222,152.93372684467747,4.714118627412888,null,null,2021-01-15T04:02:09.000Z,null,null,ActivityChange,still
24454,2021-01-15T04:02:10.088119Z,WayPoint,51,-27.45459041373064,152.93372722649738,4.7121010780314485,null,null,2021-01-15T04:02:10.000Z,null,null,,
24455,2021-01-15T04:02:11.095907Z,WayPoint,51,-27.454589918232408,152.9337282554996,4.711893626613734,null,null,2021-01-15T04:02:11.000Z,null,null,,
24456,2021-01-15T04:02:12.080782Z,WayPoint,51,-27.4545904448285,152.93372840050765,4.7133602364807174,null,null,2021-01-15T04:02:12.000Z,null,null,,
24457,2021-01-15T04:02:13.090837Z,WayPoint,51,-27.45459045046978,152.9337259334488,4.715784813677765,null,null,2021-01-15T04:02:13.000Z,null,null,,
24458,2021-01-15T04:02:14.096258Z,WayPoint,51,-27.45459200490804,152.93372357131742,4.714149248815096,null,null,2021-01-15T04:02:14.000Z,null,null,,
24459,2021-01-15T04:02:15.086206Z,WayPoint,51,-27.45459461401301,152.9337233456716,4.715283761038277,null,null,2021-01-15T04:02:15.000Z,null,null,,
24460,2021-01-15T04:02:16.081621Z,WayPoint,51,-27.454594844380146,152.933723956176,4.715688781264362,null,null,2021-01-15T04:02:16.000Z,null,null,,
24461,2021-01-15T04:02:17.083943Z,WayPoint,51,-27.454594558497394,152.9337243464915,4.7153459948387715,null,null,2021-01-15T04:02:17.000Z,null,null,,
24462,2021-01-15T04:02:18.085894Z,WayPoint,51,-27.454594359013658,152.93372456831625,4.716292445517133,null,null,2021-01-15T04:02:18.000Z,null,null,,
24463,2021-01-15T04:02:19.078911Z,WayPoint,51,-27.45459497286224,152.9337233994308,4.7142202345063025,null,null,2021-01-15T04:02:19.000Z,null,null,,
24464,2021-01-15T04:02:20.097945Z,WayPoint,51,-27.454595565750324,152.93372295194965,4.7143281799153085,null,null,2021-01-15T04:02:20.000Z,null,null,,
24465,2021-01-15T04:02:21.085219Z,WayPoint,51,-27.4545954227146,152.93372317418888,4.716283733111522,null,null,2021-01-15T04:02:21.000Z,null,null,,
24466,2021-01-15T04:02:21.933760Z,BGLOCATION,null,-27.4545954227146,152.93372317418888,4.716283733111522,null,null,2021-01-15T04:02:21.000Z,null,null,ActivityChange,still
24467,2021-01-15T04:02:22.095532Z,WayPoint,51,-27.454595630480387,152.93372273894386,4.714398017303978,null,null,2021-01-15T04:02:22.000Z,null,null,,
24468,2021-01-15T04:02:22.888008Z,BGLOCATION,null,-27.454595630480387,152.93372273894386,4.714398017303978,null,null,2021-01-15T04:02:22.000Z,null,null,ActivityChange,still
24469,2021-01-15T04:02:23.085327Z,WayPoint,51,-27.454595141332724,152.93372368232733,4.716962088142268,null,null,2021-01-15T04:02:23.000Z,null,null,,
24470,2021-01-15T04:02:24.083411Z,WayPoint,51,-27.454594977494203,152.9337238519455,4.714001039497028,null,null,2021-01-15T04:02:24.000Z,null,null,,
24471,2021-01-15T04:02:24.476551Z,BGLOCATION,null,-27.454594977494203,152.9337238519455,4.714001039497028,null,null,2021-01-15T04:02:24.000Z,null,null,ActivityChange,still
24472,2021-01-15T04:02:25.085608Z,WayPoint,51,-27.454595397906118,152.93372440539537,4.714269877021591,null,null,2021-01-15T04:02:25.000Z,null,null,,
24473,2021-01-15T04:02:26.086439Z,WayPoint,51,-27.454595397906118,152.93372440539537,4.714364279485444,null,null,2021-01-15T04:02:26.000Z,null,null,,
24474,2021-01-15T04:02:26.700180Z,BGLOCATION,null,-27.454595397906118,152.93372440539537,4.714364279485444,null,null,2021-01-15T04:02:26.000Z,null,null,ActivityChange,still
24475,2021-01-15T04:02:27.079791Z,WayPoint,51,-27.45459467959128,152.93372713070815,4.716294490090571,null,null,2021-01-15T04:02:27.000Z,null,null,,
24476,2021-01-15T04:02:27.974491Z,BGLOCATION,null,-27.45459467959128,152.93372713070815,4.716294490090571,null,null,2021-01-15T04:02:27.000Z,null,null,ActivityChange,still
24477,2021-01-15T04:02:28.085875Z,WayPoint,51,-27.454594647328328,152.9337271447494,4.71705233973631,null,null,2021-01-15T04:02:28.000Z,null,null,,
24478,2021-01-15T04:02:29.079848Z,WayPoint,51,-27.454593019759987,152.93372822029383,4.716595622948487,null,null,2021-01-15T04:02:29.000Z,null,null,,
24479,2021-01-15T04:02:30.092544Z,WayPoint,51,-27.454592367437183,152.9337289818609,4.717703968614367,null,null,2021-01-15T04:02:30.000Z,null,null,,
24480,2021-01-15T04:02:31.095513Z,WayPoint,51,-27.45459272922443,152.9337302686974,4.718571496173695,null,null,2021-01-15T04:02:31.000Z,null,null,,
24481,2021-01-15T04:02:32.088355Z,WayPoint,51,-27.4545923892154,152.933731198337,4.72028955759184,null,null,2021-01-15T04:02:32.000Z,null,null,,
24482,2021-01-15T04:02:32.109723Z,BGLOCATION,null,-27.4545923892154,152.933731198337,4.72028955759184,null,null,2021-01-15T04:02:32.000Z,null,null,ActivityChange,still
24483,2021-01-15T04:02:33.098575Z,WayPoint,51,-27.45459231158628,152.9337317081501,4.718569310087673,null,null,2021-01-15T04:02:33.000Z,null,null,,
24484,2021-01-15T04:02:33.375859Z,BGLOCATION,null,-27.45459231158628,152.9337317081501,4.718569310087673,null,null,2021-01-15T04:02:33.000Z,null,null,ActivityChange,still
24485,2021-01-15T04:02:34.011614Z,BGLOCATION,null,-27.45459231158628,152.9337317081501,4.718569310087673,null,null,2021-01-15T04:02:33.000Z,null,null,ActivityChange,still
24486,2021-01-15T04:02:34.097638Z,WayPoint,51,-27.45459300354945,152.93373214759518,4.716248533502361,null,null,2021-01-15T04:02:34.000Z,null,null,,
24487,2021-01-15T04:02:35.085673Z,WayPoint,51,-27.454592975865346,152.93373208168902,4.717562025719944,null,null,2021-01-15T04:02:35.000Z,null,null,,
24488,2021-01-15T04:02:36.084Z,WayPoint,51,-27.454593302738434,152.93373305841737,4.718440214572812,null,null,2021-01-15T04:02:36.000Z,null,null,,
24489,2021-01-15T04:02:37.087823Z,WayPoint,51,-27.454595151112002,152.93373402435128,4.718296539428211,null,null,2021-01-15T04:02:37.000Z,null,null,,
24490,2021-01-15T04:02:38.077273Z,WayPoint,51,-27.454596563353665,152.93373593931156,4.7,null,null,2021-01-15T04:02:38.000Z,null,null,,
24491,2021-01-15T04:02:39.064201Z,WayPoint,51,-27.454595562579488,152.93373674290186,4.721191702630135,null,null,2021-01-15T04:02:39.000Z,null,null,,
24492,2021-01-15T04:02:40.071734Z,WayPoint,51,-27.45459688529635,152.9337374358597,4.719193548487525,null,null,2021-01-15T04:02:40.000Z,null,null,,
