_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
319995,2022-12-09T21:24:44.646849Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
319996,2022-12-12T22:50:32.508664Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.10
319997,2022-12-12T22:50:32.517709Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
319998,2022-12-14T00:53:35.482987Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.10
319999,2022-12-14T00:53:35.494023Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
320000,2022-12-15T00:05:12.895950Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.10
320001,2022-12-15T00:05:12.898958Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
320002,2022-12-15T00:05:38.369026Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreB04
320003,2022-12-15T00:05:38.644068Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreB04/MR Gap Park PXAS ScoreB04.kml
320004,2022-12-15T00:05:38.952245Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreB04/Gap Base Geo v1 OCAD10GPv2.kmz
320005,2022-12-15T00:05:38.971322Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
320006,2022-12-15T00:05:47.040854Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
320007,2022-12-15T00:05:47.289003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
320008,2022-12-15T00:05:47.604937Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
320009,2022-12-15T00:05:47.679248Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
320010,2022-12-15T00:05:47.694048Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
320011,2022-12-15T00:05:54.122293Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: systemDefault;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
320012,2022-12-15T00:05:54.163419Z,New Track,213,null,null,null,null,null,null,null,null,TrackId:213,MR Gap Park PXAS ScoreQ04
320013,2022-12-15T00:05:56.162085Z,WayPoint,213,-27.454135,152.93382,5.0,null,null,2022-12-15T00:05:56.160033Z,null,null,,
320014,2022-12-15T00:05:58.162948Z,WayPoint,213,-27.454136,152.93382,5.0,null,null,2022-12-15T00:05:58.162509Z,null,null,,
320015,2022-12-15T00:06:00.165503Z,WayPoint,213,-27.454137,152.93382,5.0,null,null,2022-12-15T00:06:00.165094Z,null,null,,
320016,2022-12-15T00:06:02.167376Z,WayPoint,213,-27.454135,152.93382,5.0,null,null,2022-12-15T00:06:02.166915Z,null,null,,
320017,2022-12-15T00:06:04.169292Z,WayPoint,213,-27.454178,152.93463,5.0,null,null,2022-12-15T00:06:04.168825Z,null,null,,
320018,2022-12-15T00:06:04.171857Z,Punch,213,-27.454178,152.93463,null,null,null,2022-12-15T00:06:04.168825Z,S1,4.751537770829321,,null
320019,2022-12-15T00:06:04.426023Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
320020,2022-12-15T00:06:06.171788Z,WayPoint,213,-27.454199,152.935014,5.0,null,null,2022-12-15T00:06:06.171254Z,null,null,,
320021,2022-12-15T00:06:06.172867Z,Punch,213,-27.454199,152.935014,null,null,null,2022-12-15T00:06:06.171254Z,31,2.2611135842375183,,null
320022,2022-12-15T00:06:08.173871Z,WayPoint,213,-27.454319,152.935271,5.0,null,null,2022-12-15T00:06:08.173554Z,null,null,,
320023,2022-12-15T00:06:10.176384Z,WayPoint,213,-27.454574,152.935137,5.0,null,null,2022-12-15T00:06:10.175984Z,null,null,,
320024,2022-12-15T00:06:10.177546Z,Punch,213,-27.454574,152.935137,null,null,null,2022-12-15T00:06:10.175984Z,33,4.843995857856261,,null
320025,2022-12-15T00:06:12.178145Z,WayPoint,213,-27.455112,152.935067,5.0,null,null,2022-12-15T00:06:12.177719Z,null,null,,
320026,2022-12-15T00:06:12.179174Z,Punch,213,-27.455112,152.935067,null,null,null,2022-12-15T00:06:12.177719Z,34,0.818915624705514,,null
320027,2022-12-15T00:06:14.180958Z,WayPoint,213,-27.454574,152.935137,5.0,null,null,2022-12-15T00:06:14.180557Z,null,null,,
320028,2022-12-15T00:06:14.181831Z,Punch,213,-27.454574,152.935137,null,null,null,2022-12-15T00:06:14.180557Z,33,4.843995857856261,,null
320029,2022-12-15T00:06:16.183499Z,WayPoint,213,-27.454199,152.935014,5.0,null,null,2022-12-15T00:06:16.183089Z,null,null,,
320030,2022-12-15T00:06:16.184693Z,Punch,213,-27.454199,152.935014,null,null,null,2022-12-15T00:06:16.183089Z,31,2.2611135842375183,,null
320031,2022-12-15T00:06:18.186200Z,WayPoint,213,-27.454901,152.935504,5.0,null,null,2022-12-15T00:06:18.185700Z,null,null,,
320032,2022-12-15T00:06:20.189052Z,WayPoint,213,-27.45453,152.933966,5.0,null,null,2022-12-15T00:06:20.188565Z,null,null,,
320033,2022-12-15T00:06:22.191632Z,WayPoint,213,-27.454718,152.934445,5.0,null,null,2022-12-15T00:06:22.191160Z,null,null,,
320034,2022-12-15T00:06:22.192606Z,Punch,213,-27.454718,152.934445,null,null,null,2022-12-15T00:06:22.191160Z,35,0.9182377221479407,,null
320035,2022-12-15T00:06:24.194943Z,WayPoint,213,-27.453663,152.934796,5.0,null,null,2022-12-15T00:06:24.194528Z,null,null,,
320036,2022-12-15T00:06:26.197427Z,WayPoint,213,-27.454575,152.933713,5.0,null,null,2022-12-15T00:06:26.196856Z,null,null,,
320037,2022-12-15T00:06:28.199804Z,WayPoint,213,-27.454178,152.93463,5.0,null,null,2022-12-15T00:06:28.199355Z,null,null,,
320038,2022-12-15T00:06:28.200807Z,Punch,213,-27.454178,152.93463,null,null,null,2022-12-15T00:06:28.199355Z,F1,4.7971493132537715,,null
320039,2022-12-15T00:06:28.335279Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
320040,2022-12-15T00:06:28.523586Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
