_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7320,2021-12-01T04:32:25.355877Z,WayPoint BG,54,-26.60550068135057,153.0232369994307,5.0,null,null,2021-12-01T04:32:25.341751Z,null,null,,
7321,2021-12-01T04:32:27.354341Z,WayPoint BG,54,-26.605500597531538,153.0232446269626,5.0,null,null,2021-12-01T04:32:27.349917Z,null,null,,
7322,2021-12-01T04:32:29.358708Z,WayPoint BG,54,-26.605500597531538,153.0232446269626,5.0,null,null,2021-12-01T04:32:29.356619Z,null,null,,
7323,2021-12-01T04:32:31.362516Z,WayPoint BG,54,-26.605497412408333,153.02325937911218,5.0,null,null,2021-12-01T04:32:31.360509Z,null,null,,
7324,2021-12-01T04:32:33.369690Z,WayPoint BG,54,-26.605497412408333,153.02325937911218,5.0,null,null,2021-12-01T04:32:33.367630Z,null,null,,
7325,2021-12-01T04:32:35.374865Z,WayPoint BG,54,-26.60549066497628,153.02327220342403,5.0,null,null,2021-12-01T04:32:35.372882Z,null,null,,
7326,2021-12-01T04:32:37.380435Z,WayPoint BG,54,-26.60549066497628,153.02327220342403,5.0,null,null,2021-12-01T04:32:37.376308Z,null,null,,
7327,2021-12-01T04:32:39.382442Z,WayPoint BG,54,-26.605479810411673,153.02328133969849,5.0,null,null,2021-12-01T04:32:39.380111Z,null,null,,
7328,2021-12-01T04:32:41.384850Z,WayPoint BG,54,-26.605479810411673,153.02328133969849,5.0,null,null,2021-12-01T04:32:41.382674Z,null,null,,
7329,2021-12-01T04:32:43.387499Z,WayPoint BG,54,-26.6054663993666,153.02328829667812,5.0,null,null,2021-12-01T04:32:43.385058Z,null,null,,
7330,2021-12-01T04:32:45.390882Z,WayPoint BG,54,-26.6054663993666,153.02328829667812,5.0,null,null,2021-12-01T04:32:45.388759Z,null,null,,
7331,2021-12-01T04:32:47.397258Z,WayPoint BG,54,-26.605451689126532,153.02329391255324,5.0,null,null,2021-12-01T04:32:47.395076Z,null,null,,
7332,2021-12-01T04:32:49.403728Z,WayPoint BG,54,-26.605451689126532,153.02329391255324,5.0,null,null,2021-12-01T04:32:49.401324Z,null,null,,
7333,2021-12-01T04:32:51.406848Z,WayPoint BG,54,-26.605436475972276,153.0232991093332,5.0,null,null,2021-12-01T04:32:51.404659Z,null,null,,
7334,2021-12-01T04:32:53.411696Z,WayPoint BG,54,-26.605436475972276,153.0232991093332,5.0,null,null,2021-12-01T04:32:53.408320Z,null,null,,
7335,2021-12-01T04:32:55.417317Z,WayPoint BG,54,-26.605419963623028,153.02330154008513,5.0,null,null,2021-12-01T04:32:55.415118Z,null,null,,
7336,2021-12-01T04:32:57.423248Z,WayPoint BG,54,-26.605419963623028,153.02330154008513,5.0,null,null,2021-12-01T04:32:57.417755Z,null,null,,
7337,2021-12-01T04:32:59.423498Z,WayPoint BG,54,-26.605405923935216,153.02330103717094,5.0,null,null,2021-12-01T04:32:59.421276Z,null,null,,
7338,2021-12-01T04:33:01.431780Z,WayPoint BG,54,-26.605405923935216,153.02330103717094,5.0,null,null,2021-12-01T04:33:01.429280Z,null,null,,
7339,2021-12-01T04:33:03.461019Z,WayPoint BG,54,-26.60539423118029,153.02330028279965,5.0,null,null,2021-12-01T04:33:03.442847Z,null,null,,
7340,2021-12-01T04:33:05.448168Z,WayPoint BG,54,-26.60539423118029,153.02330028279965,5.0,null,null,2021-12-01T04:33:05.446005Z,null,null,,
7341,2021-12-01T04:33:07.452632Z,WayPoint BG,54,-26.605381867873113,153.02330137244707,5.0,null,null,2021-12-01T04:33:07.450273Z,null,null,,
7342,2021-12-01T04:33:09.455780Z,WayPoint BG,54,-26.605381867873113,153.02330137244707,5.0,null,null,2021-12-01T04:33:09.453720Z,null,null,,
7343,2021-12-01T04:33:11.463915Z,WayPoint BG,54,-26.605369420746904,153.0233035517419,5.0,null,null,2021-12-01T04:33:11.461577Z,null,null,,
7344,2021-12-01T04:33:13.472730Z,WayPoint BG,54,-26.605369420746904,153.0233035517419,5.0,null,null,2021-12-01T04:33:13.468115Z,null,null,,
7345,2021-12-01T04:33:15.479755Z,WayPoint BG,54,-26.605358105177622,153.02330589867478,5.0,null,null,2021-12-01T04:33:15.477475Z,null,null,,
7346,2021-12-01T04:33:17.481210Z,WayPoint BG,54,-26.605358105177622,153.02330589867478,5.0,null,null,2021-12-01T04:33:17.479142Z,null,null,,
7347,2021-12-01T04:33:19.487606Z,WayPoint BG,54,-26.605346454332214,153.02330908379798,5.0,null,null,2021-12-01T04:33:19.485534Z,null,null,,
7348,2021-12-01T04:33:21.495156Z,WayPoint BG,54,-26.605346454332214,153.02330908379798,5.0,null,null,2021-12-01T04:33:21.493009Z,null,null,,
7349,2021-12-01T04:33:23.499542Z,WayPoint BG,54,-26.60533132499699,153.02331210128312,5.0,null,null,2021-12-01T04:33:23.497352Z,null,null,,
7350,2021-12-01T04:33:25.506600Z,WayPoint BG,54,-26.60533132499699,153.02331210128312,5.0,null,null,2021-12-01T04:33:25.504524Z,null,null,,
7351,2021-12-01T04:33:27.509021Z,WayPoint BG,54,-26.60531615375225,153.02331117927378,5.0,null,null,2021-12-01T04:33:27.506906Z,null,null,,
7352,2021-12-01T04:33:29.512074Z,WayPoint BG,54,-26.60531615375225,153.02331117927378,5.0,null,null,2021-12-01T04:33:29.509770Z,null,null,,
7353,2021-12-01T04:33:31.517508Z,WayPoint BG,54,-26.605301024417024,153.0233120174641,5.0,null,null,2021-12-01T04:33:31.514935Z,null,null,,
7354,2021-12-01T04:33:33.524536Z,WayPoint BG,54,-26.605301024417024,153.0233120174641,5.0,null,null,2021-12-01T04:33:33.521266Z,null,null,,
7355,2021-12-01T04:33:35.526840Z,WayPoint BG,54,-26.605285140710514,153.0233167951489,5.0,null,null,2021-12-01T04:33:35.524581Z,null,null,,
7356,2021-12-01T04:33:37.556697Z,WayPoint BG,54,-26.605285140710514,153.0233167951489,5.0,null,null,2021-12-01T04:33:37.534666Z,null,null,,
7357,2021-12-01T04:33:39.545862Z,WayPoint BG,54,-26.60526988564674,153.02332190810984,5.0,null,null,2021-12-01T04:33:39.542256Z,null,null,,
7358,2021-12-01T04:33:41.553254Z,WayPoint BG,54,-26.60526988564674,153.02332190810984,5.0,null,null,2021-12-01T04:33:41.549940Z,null,null,,
7359,2021-12-01T04:33:43.554931Z,WayPoint BG,54,-26.605255007768612,153.02332609906142,5.0,null,null,2021-12-01T04:33:43.552610Z,null,null,,
7360,2021-12-01T04:33:45.557750Z,WayPoint BG,54,-26.605255007768612,153.02332609906142,5.0,null,null,2021-12-01T04:33:45.555325Z,null,null,,
7361,2021-12-01T04:33:47.560204Z,WayPoint BG,54,-26.605237992505174,153.02333179875558,5.0,null,null,2021-12-01T04:33:47.557997Z,null,null,,
7362,2021-12-01T04:33:49.565645Z,WayPoint BG,54,-26.605237992505174,153.02333179875558,5.0,null,null,2021-12-01T04:33:49.563421Z,null,null,,
7363,2021-12-01T04:33:51.596076Z,WayPoint BG,54,-26.605223910907846,153.02333699553554,5.0,null,null,2021-12-01T04:33:51.586319Z,null,null,,
7364,2021-12-01T04:33:53.592117Z,WayPoint BG,54,-26.605223910907846,153.02333699553554,5.0,null,null,2021-12-01T04:33:53.589913Z,null,null,,
7365,2021-12-01T04:33:55.597973Z,WayPoint BG,54,-26.605210374134224,153.0233447907055,5.0,null,null,2021-12-01T04:33:55.595655Z,null,null,,
7366,2021-12-01T04:33:57.600263Z,WayPoint BG,54,-26.605210374134224,153.0233447907055,5.0,null,null,2021-12-01T04:33:57.598211Z,null,null,,
7367,2021-12-01T04:33:59.606958Z,WayPoint BG,54,-26.60519553816561,153.02335568717962,5.0,null,null,2021-12-01T04:33:59.603928Z,null,null,,
7368,2021-12-01T04:34:01.614410Z,WayPoint BG,54,-26.60519553816561,153.02335568717962,5.0,null,null,2021-12-01T04:34:01.609800Z,null,null,,
7369,2021-12-01T04:34:03.617131Z,WayPoint BG,54,-26.60518095365409,153.023367254206,5.0,null,null,2021-12-01T04:34:03.615311Z,null,null,,
7370,2021-12-01T04:34:05.619229Z,WayPoint BG,54,-26.60518095365409,153.023367254206,5.0,null,null,2021-12-01T04:34:05.617427Z,null,null,,
7371,2021-12-01T04:34:07.621671Z,WayPoint BG,54,-26.605165824318867,153.02338175489848,5.0,null,null,2021-12-01T04:34:07.619125Z,null,null,,
7372,2021-12-01T04:34:09.624342Z,WayPoint BG,54,-26.605165824318867,153.02338175489848,5.0,null,null,2021-12-01T04:34:09.622332Z,null,null,,
7373,2021-12-01T04:34:11.630197Z,WayPoint BG,54,-26.605153712468784,153.0233958364958,5.0,null,null,2021-12-01T04:34:11.628184Z,null,null,,
7374,2021-12-01T04:34:13.635483Z,WayPoint BG,54,-26.605153712468784,153.0233958364958,5.0,null,null,2021-12-01T04:34:13.633881Z,null,null,,
7375,2021-12-01T04:34:15.639057Z,WayPoint BG,54,-26.605146084936898,153.02340547568446,5.0,null,null,2021-12-01T04:34:15.636729Z,null,null,,
7376,2021-12-01T04:34:17.642172Z,WayPoint BG,54,-26.605146084936898,153.02340547568446,5.0,null,null,2021-12-01T04:34:17.639708Z,null,null,,
7377,2021-12-01T04:34:19.647610Z,WayPoint BG,54,-26.605138122128885,153.02341964110082,5.0,null,null,2021-12-01T04:34:19.645821Z,null,null,,
7378,2021-12-01T04:34:21.652116Z,WayPoint BG,54,-26.605138122128885,153.02341964110082,5.0,null,null,2021-12-01T04:34:21.650678Z,null,null,,
7379,2021-12-01T04:34:23.658905Z,WayPoint BG,54,-26.605130159320872,153.02343858420198,5.0,null,null,2021-12-01T04:34:23.657233Z,null,null,,
7380,2021-12-01T04:34:25.664650Z,WayPoint BG,54,-26.605130159320872,153.02343858420198,5.0,null,null,2021-12-01T04:34:25.662417Z,null,null,,
7381,2021-12-01T04:34:27.666625Z,WayPoint BG,54,-26.605122657517533,153.023462388807,5.0,null,null,2021-12-01T04:34:27.665152Z,null,null,,
7382,2021-12-01T04:34:29.670205Z,WayPoint BG,54,-26.605122657517533,153.023462388807,5.0,null,null,2021-12-01T04:34:29.668508Z,null,null,,
7383,2021-12-01T04:34:31.672531Z,WayPoint BG,54,-26.605116371090155,153.0234854390407,5.0,null,null,2021-12-01T04:34:31.671078Z,null,null,,
7384,2021-12-01T04:34:33.677651Z,WayPoint BG,54,-26.605116371090155,153.0234854390407,5.0,null,null,2021-12-01T04:34:33.675855Z,null,null,,
7385,2021-12-01T04:34:35.686401Z,WayPoint BG,54,-26.60511326978598,153.02350329249447,5.0,null,null,2021-12-01T04:34:35.683294Z,null,null,,
7386,2021-12-01T04:34:37.689611Z,WayPoint BG,54,-26.60511326978598,153.02350329249447,5.0,null,null,2021-12-01T04:34:37.687196Z,null,null,,
7387,2021-12-01T04:34:39.691328Z,WayPoint BG,54,-26.605113437424045,153.02351988866275,5.0,null,null,2021-12-01T04:34:39.689612Z,null,null,,
7388,2021-12-01T04:34:41.698737Z,WayPoint BG,54,-26.605113437424045,153.02351988866275,5.0,null,null,2021-12-01T04:34:41.694912Z,null,null,,
7389,2021-12-01T04:34:43.699643Z,WayPoint BG,54,-26.605116748275798,153.0235403405065,5.0,null,null,2021-12-01T04:34:43.697788Z,null,null,,
7390,2021-12-01T04:34:45.705646Z,WayPoint BG,54,-26.605116748275798,153.0235403405065,5.0,null,null,2021-12-01T04:34:45.703989Z,null,null,,
7391,2021-12-01T04:34:47.707884Z,WayPoint BG,54,-26.605121232593994,153.02356028943603,5.0,null,null,2021-12-01T04:34:47.706351Z,null,null,,
7392,2021-12-01T04:34:49.713776Z,WayPoint BG,54,-26.605121232593994,153.02356028943603,5.0,null,null,2021-12-01T04:34:49.711581Z,null,null,,
7393,2021-12-01T04:34:51.717057Z,WayPoint BG,54,-26.605125255907517,153.02357780761366,5.0,null,null,2021-12-01T04:34:51.715138Z,null,null,,
7394,2021-12-01T04:34:53.722127Z,WayPoint BG,54,-26.605125255907517,153.02357780761366,5.0,null,null,2021-12-01T04:34:53.718619Z,null,null,,
7395,2021-12-01T04:34:55.745638Z,WayPoint BG,54,-26.605129321130555,153.02359440378194,5.0,null,null,2021-12-01T04:34:55.733510Z,null,null,,
7396,2021-12-01T04:34:57.742706Z,WayPoint BG,54,-26.605129321130555,153.02359440378194,5.0,null,null,2021-12-01T04:34:57.736135Z,null,null,,
7397,2021-12-01T04:34:59.741787Z,WayPoint BG,54,-26.60513271580134,153.0236127601499,5.0,null,null,2021-12-01T04:34:59.739506Z,null,null,,
7398,2021-12-01T04:35:01.751807Z,WayPoint BG,54,-26.60513271580134,153.0236127601499,5.0,null,null,2021-12-01T04:35:01.744928Z,null,null,,
7399,2021-12-01T04:35:03.756180Z,WayPoint BG,54,-26.60513715821002,153.02363011068945,5.0,null,null,2021-12-01T04:35:03.747892Z,null,null,,
7400,2021-12-01T04:35:05.764959Z,WayPoint BG,54,-26.60513715821002,153.02363011068945,5.0,null,null,2021-12-01T04:35:05.758604Z,null,null,,
7401,2021-12-01T04:35:07.766839Z,WayPoint BG,54,-26.605139630871456,153.02364511429613,5.0,null,null,2021-12-01T04:35:07.762055Z,null,null,,
7402,2021-12-01T04:35:09.766961Z,WayPoint BG,54,-26.605139630871456,153.02364511429613,5.0,null,null,2021-12-01T04:35:09.764850Z,null,null,,
7403,2021-12-01T04:35:11.770859Z,WayPoint BG,54,-26.605140552880805,153.02366162664538,5.0,null,null,2021-12-01T04:35:11.768979Z,null,null,,
7404,2021-12-01T04:35:13.777340Z,WayPoint BG,54,-26.605140552880805,153.02366162664538,5.0,null,null,2021-12-01T04:35:13.774403Z,null,null,,
7405,2021-12-01T04:35:15.785106Z,WayPoint BG,54,-26.60513879268114,153.0236796477372,5.0,null,null,2021-12-01T04:35:15.781806Z,null,null,,
7406,2021-12-01T04:35:17.785908Z,WayPoint BG,54,-26.60513879268114,153.0236796477372,5.0,null,null,2021-12-01T04:35:17.784015Z,null,null,,
7407,2021-12-01T04:35:19.791277Z,WayPoint BG,54,-26.605134559820037,153.0236973335529,5.0,null,null,2021-12-01T04:35:19.789514Z,null,null,,
7408,2021-12-01T04:35:21.797494Z,WayPoint BG,54,-26.605134559820037,153.0236973335529,5.0,null,null,2021-12-01T04:35:21.796084Z,null,null,,
7409,2021-12-01T04:35:39.154147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
7410,2021-12-01T04:36:54.140236Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
7411,2021-12-01T04:37:04.089448Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-11-22T09:55:01.217Z;  participateTo: 2022-11-22T09:55:01.217Z;  resultsDisplayFrom: 2021-11-22T09:55:01.217Z;  resultsDisplayTo: 2023-11-22T09:55:01.217Z;  tracksDisplayFrom: 2021-11-22T09:55:01.217Z;  tracksDisplayTo: 2023-11-22T09:55:01.217Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 42;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0923112021;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: BackcountrySki;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
7412,2021-12-01T04:37:04.355641Z,New Track,55,null,null,null,null,null,null,null,null,TrackId:55,BliBliZZ 40 min 23Nov21 PXAS PZ0923112021 ScoreQ42
7413,2021-12-01T04:37:04.938071Z,WayPoint BG,55,-26.605570334965925,153.0231751409853,5.0,null,null,2021-12-01T04:37:04.919056Z,null,null,,
7414,2021-12-01T04:37:04.954957Z,Punch,55,-26.605570334965925,153.0231751409853,null,null,null,2021-12-01T04:37:04.919056Z,S1,14.977880014368722,,null
7415,2021-12-01T04:37:05.095069Z,WayPoint BG,55,-26.605579261692803,153.02317765555625,5.0,null,null,2021-12-01T04:37:05.093349Z,null,null,,
7416,2021-12-01T04:37:05.192411Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7417,2021-12-01T04:37:05.262178Z,WayPoint BG,55,-26.60558990670983,153.02318033776527,5.0,null,null,2021-12-01T04:37:05.260518Z,null,null,,
7418,2021-12-01T04:37:05.368165Z,WayPoint BG,55,-26.60559983926509,153.02318687564974,5.0,null,null,2021-12-01T04:37:05.366793Z,null,null,,
7419,2021-12-01T04:37:05.472422Z,WayPoint BG,55,-26.605611951115172,153.0231991970474,5.0,null,null,2021-12-01T04:37:05.471173Z,null,null,,
7420,2021-12-01T04:37:05.579545Z,WayPoint BG,55,-26.60562511070315,153.02321755341535,5.0,null,null,2021-12-01T04:37:05.577871Z,null,null,,
7421,2021-12-01T04:37:05.762769Z,WayPoint BG,55,-26.605636593910496,153.02324135802036,5.0,null,null,2021-12-01T04:37:05.761225Z,null,null,,
7422,2021-12-01T04:37:05.890068Z,WayPoint BG,55,-26.605645017723184,153.02327270633822,5.0,null,null,2021-12-01T04:37:05.888684Z,null,null,,
7423,2021-12-01T04:37:06.021016Z,WayPoint BG,55,-26.605650046865087,153.02330774269348,5.0,null,null,2021-12-01T04:37:06.018837Z,null,null,,
7424,2021-12-01T04:37:06.124229Z,WayPoint BG,55,-26.605650759326856,153.02333322367912,5.0,null,null,2021-12-01T04:37:06.122690Z,null,null,,
7425,2021-12-01T04:37:06.276168Z,WayPoint BG,55,-26.605651052693467,153.02335602245574,5.0,null,null,2021-12-01T04:37:06.274884Z,null,null,,
7426,2021-12-01T04:37:06.381874Z,WayPoint BG,55,-26.605650382141214,153.02337957560366,5.0,null,null,2021-12-01T04:37:06.379641Z,null,null,,
7427,2021-12-01T04:37:06.544649Z,WayPoint BG,55,-26.605652561436038,153.0233984348858,5.0,null,null,2021-12-01T04:37:06.543150Z,null,null,,
7428,2021-12-01T04:37:06.651814Z,WayPoint BG,55,-26.60565809349213,153.02341712652986,5.0,null,null,2021-12-01T04:37:06.649830Z,null,null,,
7429,2021-12-01T04:37:06.755458Z,WayPoint BG,55,-26.605669367151897,153.0234346447075,5.0,null,null,2021-12-01T04:37:06.753413Z,null,null,,
7430,2021-12-01T04:37:06.863604Z,WayPoint BG,55,-26.605683825934868,153.023457108208,5.0,null,null,2021-12-01T04:37:06.860459Z,null,null,,
7431,2021-12-01T04:37:06.965302Z,WayPoint BG,55,-26.605698242808323,153.02348191864138,5.0,null,null,2021-12-01T04:37:06.962855Z,null,null,,
7432,2021-12-01T04:37:07.072484Z,WayPoint BG,55,-26.605711486215334,153.02351058475023,5.0,null,null,2021-12-01T04:37:07.069302Z,null,null,,
7433,2021-12-01T04:37:07.176370Z,WayPoint BG,55,-26.605725064898472,153.0235414301539,5.0,null,null,2021-12-01T04:37:07.174062Z,null,null,,
7434,2021-12-01T04:37:07.280049Z,WayPoint BG,55,-26.60573550036792,153.02357252701466,5.0,null,null,2021-12-01T04:37:07.277136Z,null,null,,
7435,2021-12-01T04:37:07.387218Z,WayPoint BG,55,-26.605744636642378,153.0236014445806,5.0,null,null,2021-12-01T04:37:07.384690Z,null,null,,
7436,2021-12-01T04:37:07.524221Z,WayPoint BG,55,-26.605758131506484,153.0236257520998,5.0,null,null,2021-12-01T04:37:07.522954Z,null,null,,
7437,2021-12-01T04:37:07.630876Z,WayPoint BG,55,-26.605773093203645,153.02364570102935,5.0,null,null,2021-12-01T04:37:07.628349Z,null,null,,
7438,2021-12-01T04:37:07.734262Z,WayPoint BG,55,-26.60578914454822,153.02366422503536,5.0,null,null,2021-12-01T04:37:07.730924Z,null,null,,
7439,2021-12-01T04:37:07.840225Z,WayPoint BG,55,-26.605804944435697,153.02368325195556,5.0,null,null,2021-12-01T04:37:07.837193Z,null,null,,
7440,2021-12-01T04:37:07.944834Z,WayPoint BG,55,-26.605815379905145,153.02370781093185,5.0,null,null,2021-12-01T04:37:07.942229Z,null,null,,
7441,2021-12-01T04:37:08.050957Z,WayPoint BG,55,-26.605819654675763,153.02373580648845,5.0,null,null,2021-12-01T04:37:08.048815Z,null,null,,
7442,2021-12-01T04:37:08.159062Z,WayPoint BG,55,-26.605821833970587,153.0237653107876,5.0,null,null,2021-12-01T04:37:08.156642Z,null,null,,
7443,2021-12-01T04:37:08.264126Z,WayPoint BG,55,-26.605822336884778,153.0237962400103,5.0,null,null,2021-12-01T04:37:08.262623Z,null,null,,
7444,2021-12-01T04:37:08.371204Z,WayPoint BG,55,-26.60582242070381,153.0238260795856,5.0,null,null,2021-12-01T04:37:08.369677Z,null,null,,
7445,2021-12-01T04:37:08.474326Z,WayPoint BG,55,-26.605824264722507,153.02385130911415,5.0,null,null,2021-12-01T04:37:08.472633Z,null,null,,
7446,2021-12-01T04:37:08.579678Z,WayPoint BG,55,-26.605825605827015,153.023877376833,5.0,null,null,2021-12-01T04:37:08.576563Z,null,null,,
7447,2021-12-01T04:37:08.681921Z,WayPoint BG,55,-26.605823091256063,153.02389908596223,5.0,null,null,2021-12-01T04:37:08.678968Z,null,null,,
7448,2021-12-01T04:37:08.787651Z,WayPoint BG,55,-26.6058221273372,153.02392004072016,5.0,null,null,2021-12-01T04:37:08.785402Z,null,null,,
7449,2021-12-01T04:37:08.895035Z,WayPoint BG,55,-26.605822043518167,153.02394677899127,5.0,null,null,2021-12-01T04:37:08.891968Z,null,null,,
7450,2021-12-01T04:37:08.999445Z,WayPoint BG,55,-26.60582321698461,153.02397712148075,5.0,null,null,2021-12-01T04:37:08.998012Z,null,null,,
7451,2021-12-01T04:37:09.101876Z,WayPoint BG,55,-26.60582594110314,153.02400696105605,5.0,null,null,2021-12-01T04:37:09.100571Z,null,null,,
7452,2021-12-01T04:37:09.206178Z,WayPoint BG,55,-26.60582656974588,153.02403914756422,5.0,null,null,2021-12-01T04:37:09.204142Z,null,null,,
7453,2021-12-01T04:37:09.312157Z,WayPoint BG,55,-26.60582728220765,153.0240745191956,5.0,null,null,2021-12-01T04:37:09.308105Z,null,null,,
7454,2021-12-01T04:37:09.416421Z,WayPoint BG,55,-26.60582656974588,153.02410955555087,5.0,null,null,2021-12-01T04:37:09.413389Z,null,null,,
7455,2021-12-01T04:37:09.521685Z,WayPoint BG,55,-26.605824893365245,153.02413428216522,5.0,null,null,2021-12-01T04:37:09.519290Z,null,null,,
7456,2021-12-01T04:37:09.623421Z,WayPoint BG,55,-26.605822797889452,153.0241582544083,5.0,null,null,2021-12-01T04:37:09.621677Z,null,null,,
7457,2021-12-01T04:37:09.729073Z,WayPoint BG,55,-26.605823091256063,153.02418641760295,5.0,null,null,2021-12-01T04:37:09.726156Z,null,null,,
7458,2021-12-01T04:37:09.831824Z,WayPoint BG,55,-26.605824516179602,153.02421625717824,5.0,null,null,2021-12-01T04:37:09.828973Z,null,null,,
7459,2021-12-01T04:37:09.938985Z,WayPoint BG,55,-26.605825983012657,153.02424517474418,5.0,null,null,2021-12-01T04:37:09.936602Z,null,null,,
7460,2021-12-01T04:37:10.043835Z,WayPoint BG,55,-26.6058263601983,153.02427702597623,5.0,null,null,2021-12-01T04:37:10.040385Z,null,null,,
7461,2021-12-01T04:37:10.149633Z,WayPoint BG,55,-26.605822085427683,153.02431373871212,5.0,null,null,2021-12-01T04:37:10.147604Z,null,null,,
7462,2021-12-01T04:37:10.253507Z,WayPoint BG,55,-26.605818020204644,153.02434684722965,5.0,null,null,2021-12-01T04:37:10.250474Z,null,null,,
7463,2021-12-01T04:37:10.356977Z,WayPoint BG,55,-26.60581592472885,153.02437827936654,5.0,null,null,2021-12-01T04:37:10.354679Z,null,null,,
7464,2021-12-01T04:37:10.462659Z,WayPoint BG,55,-26.60581412261967,153.02440677783733,5.0,null,null,2021-12-01T04:37:10.460187Z,null,null,,
7465,2021-12-01T04:37:10.565521Z,WayPoint BG,55,-26.605811733777266,153.02443385138457,5.0,null,null,2021-12-01T04:37:10.563681Z,null,null,,
7466,2021-12-01T04:37:10.672219Z,WayPoint BG,55,-26.60580745900665,153.0244624336744,5.0,null,null,2021-12-01T04:37:10.669121Z,null,null,,
7467,2021-12-01T04:37:10.819489Z,WayPoint BG,55,-26.605802639412325,153.02449227324968,5.0,null,null,2021-12-01T04:37:10.817980Z,null,null,,
7468,2021-12-01T04:37:10.923255Z,WayPoint BG,55,-26.60579744263236,153.0245237892056,5.0,null,null,2021-12-01T04:37:10.921704Z,null,null,,
7469,2021-12-01T04:37:11.025644Z,WayPoint BG,55,-26.60579287449513,153.02455438315218,5.0,null,null,2021-12-01T04:37:11.024385Z,null,null,,
7470,2021-12-01T04:37:11.129314Z,WayPoint BG,55,-26.60578730052952,153.02458355217522,5.0,null,null,2021-12-01T04:37:11.127418Z,null,null,,
7471,2021-12-01T04:37:11.237182Z,WayPoint BG,55,-26.60578428304438,153.02461431375986,5.0,null,null,2021-12-01T04:37:11.232821Z,null,null,,
7472,2021-12-01T04:37:11.341202Z,WayPoint BG,55,-26.605781181740205,153.02464390187805,5.0,null,null,2021-12-01T04:37:11.337926Z,null,null,,
7473,2021-12-01T04:37:11.444190Z,WayPoint BG,55,-26.60578042736892,153.0246699695969,5.0,null,null,2021-12-01T04:37:11.442052Z,null,null,,
7474,2021-12-01T04:37:11.548458Z,WayPoint BG,55,-26.605778080436032,153.02469654022997,5.0,null,null,2021-12-01T04:37:11.546490Z,null,null,,
7475,2021-12-01T04:37:11.656542Z,WayPoint BG,55,-26.605774099032026,153.02472520633881,5.0,null,null,2021-12-01T04:37:11.653402Z,null,null,,
7476,2021-12-01T04:37:11.763632Z,WayPoint BG,55,-26.605770243356567,153.0247502682293,5.0,null,null,2021-12-01T04:37:11.761287Z,null,null,,
7477,2021-12-01T04:37:11.866039Z,WayPoint BG,55,-26.605765507581275,153.02477491102462,5.0,null,null,2021-12-01T04:37:11.863686Z,null,null,,
7478,2021-12-01T04:37:11.972190Z,WayPoint BG,55,-26.605759346882444,153.02480148165768,5.0,null,null,2021-12-01T04:37:11.969079Z,null,null,,
7479,2021-12-01T04:37:12.075911Z,WayPoint BG,55,-26.605752725178938,153.02482486716752,5.0,null,null,2021-12-01T04:37:12.073485Z,null,null,,
7480,2021-12-01T04:37:12.182667Z,WayPoint BG,55,-26.605746690208655,153.0248501805151,5.0,null,null,2021-12-01T04:37:12.180882Z,null,null,,
7481,2021-12-01T04:37:12.289916Z,WayPoint BG,55,-26.605740487600308,153.0248800200904,5.0,null,null,2021-12-01T04:37:12.285946Z,null,null,,
7482,2021-12-01T04:37:12.395589Z,WayPoint BG,55,-26.605734662177603,153.02490985966568,5.0,null,null,2021-12-01T04:37:12.393564Z,null,null,,
